"subject","predicate","object"
"http://es.dbpedia.org/resource/Bill_Bryson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Aventis"
"http://es.dbpedia.org/resource/Categoría:Premio_Aventis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premio_Aventis","http://www.w3.org/2000/01/rdf-schema#label","Premio Aventis"
"http://es.dbpedia.org/resource/Categoría:Premio_Aventis","http://www.w3.org/2004/02/skos/core#prefLabel","Premio Aventis"
"http://es.dbpedia.org/resource/Categoría:Premio_Aventis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_ciencia_y_tecnología_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Premio_Aventis","http://dbpedia.org/ontology/wikiPageID",4609553
"http://es.dbpedia.org/resource/Categoría:Premio_Aventis","http://dbpedia.org/ontology/wikiPageRevisionID",88120390
"http://es.dbpedia.org/resource/Categoría:Premio_Aventis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premio_Aventis?oldid=88120390&ns=14"
"http://es.dbpedia.org/resource/Brian_Greene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Aventis"
"http://es.dbpedia.org/resource/Stephen_Hawking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Aventis"
"http://es.dbpedia.org/resource/Roger_Penrose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Aventis"
"http://es.dbpedia.org/resource/Stephen_Jay_Gould","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Aventis"
"http://es.dbpedia.org/resource/Philip_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Aventis"
"http://es.dbpedia.org/resource/Steven_Rose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Aventis"
"http://es.dbpedia.org/resource/James_Gleick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Aventis"
"http://es.dbpedia.org/resource/Jared_Diamond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Aventis"
"http://es.dbpedia.org/resource/Robert_Winston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Aventis"
