"subject","predicate","object"
"http://es.wikipedia.org/wiki/Federico_Cristián_de_Sajonia_(1893-1968)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Cristián_de_Sajonia_(1893-1968)"
"http://dbpedia.org/resource/Friedrich_Christian,_Margrave_of_Meissen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_Cristián_de_Sajonia_(1893-1968)"
"http://es.dbpedia.org/resource/María_Manuel_de_Meissen","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Federico_Cristián_de_Sajonia_(1893-1968)"
"http://es.dbpedia.org/resource/María_Manuel_de_Meissen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Cristián_de_Sajonia_(1893-1968)"
"http://es.dbpedia.org/resource/Alberto_José_de_Sajonia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Federico_Cristián_de_Sajonia_(1893-1968)"
"http://es.dbpedia.org/resource/Federico_Cristián_de_Sajonia_(1893-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Cristián_de_Sajonia_(1893-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Cristián_de_Sajonia_(1893-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Cristián_de_Sajonia_(1893-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Cristián_de_Sajonia_(1893-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Cristián_de_Sajonia_(1893-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Cristián_de_Sajonia_(1893-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Cristián_de_Sajonia_(1893-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federico_Cristián_de_Sajonia_(1893-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Cristián_de_Sajonia_(1893-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Cristián_de_Sajonia_(1893-1968)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Cristián_de_Sajonia_(1893-1968)","http://www.w3.org/2000/01/rdf-schema#label","Federico Cristián de Sajonia (1893-1968)"
