"subject","predicate","object"
"http://dbpedia.org/resource/Margit_Messelhäuser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margit_Messelhäuser"
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://www.w3.org/2000/01/rdf-schema#label","Margit Messelhäuser"
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://www.w3.org/2000/01/rdf-schema#comment","Margit Messelhäuser es una deportista alemana que compitió para la RFA en piragüismo en la modalidad de eslalon. Ganó tres medallas en el Campeonato Mundial de Piragüismo en Eslalon, en los años 1985 y 1987.​"
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://xmlns.com/foaf/0.1/name","Margit Messelhäuser"
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Alemania"
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margit_Messelhäuser"
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://es.dbpedia.org/property/nombre","Margit Messelhäuser"
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://dbpedia.org/ontology/wikiPageID",7960518
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://dbpedia.org/ontology/wikiPageRevisionID",129023637
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://dbpedia.org/ontology/wikiPageLength",1733
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margit_Messelhäuser?oldid=129023637&ns=0"
"http://es.dbpedia.org/resource/Margit_Messelhäuser","http://dbpedia.org/ontology/abstract","Margit Messelhäuser es una deportista alemana que compitió para la RFA en piragüismo en la modalidad de eslalon. Ganó tres medallas en el Campeonato Mundial de Piragüismo en Eslalon, en los años 1985 y 1987.​"
"http://es.wikipedia.org/wiki/Margit_Messelhäuser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margit_Messelhäuser"
