"subject","predicate","object"
"http://es.dbpedia.org/resource/Aka_Akasaka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Niigata"
"http://es.dbpedia.org/resource/Noboru_Yamaguchi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Niigata"
"http://es.dbpedia.org/resource/Bin_Shimada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Niigata"
"http://es.dbpedia.org/resource/9GOATS_BLACK_OUT","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Niigata"
"http://es.dbpedia.org/resource/Diócesis_de_Niigata","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Niigata"
"http://es.dbpedia.org/resource/Estadio_del_Gran_Cisne_de_Niigata","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Niigata"
"http://es.dbpedia.org/resource/Copa_Kirin","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Niigata"
"http://es.wikipedia.org/wiki/Niigata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niigata"
"http://es.dbpedia.org/resource/NGT48","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Niigata"
"http://es.dbpedia.org/resource/Fumika_Baba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Niigata"
"http://es.dbpedia.org/resource/Rumiko_Takahashi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Niigata"
"http://es.dbpedia.org/resource/Meiko_Satomura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Niigata"
"http://es.dbpedia.org/resource/Niigata","http://www.w3.org/2000/01/rdf-schema#label","Niigata"
"http://es.dbpedia.org/resource/Niigata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp6bn"
"http://es.dbpedia.org/resource/Niigata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niigata"
"http://es.dbpedia.org/resource/Niigata","http://dbpedia.org/ontology/wikiPageID",750525
"http://es.dbpedia.org/resource/Niigata","http://dbpedia.org/ontology/wikiPageRevisionID",6885047
"http://es.dbpedia.org/resource/Niigata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Niigata_(Niigata)"
"http://es.dbpedia.org/resource/Niigata","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Niigata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niigata?oldid=6885047&ns=0"
"http://es.dbpedia.org/resource/Shigeko_Kubota","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Niigata"
"http://es.dbpedia.org/resource/Croacia_en_la_Copa_Mundial_de_Fútbol_de_2002","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Niigata"
"http://es.dbpedia.org/resource/Copa_FIFA_Confederaciones_2001__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Niigata"
