"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Tanzania"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Tanzania"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Tanzania"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Tanzania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Tanzania","http://www.w3.org/2000/01/rdf-schema#label","Arte de Tanzania"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Tanzania","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de Tanzania"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tanzania"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Tanzania","http://dbpedia.org/ontology/wikiPageID",3189028
"http://es.dbpedia.org/resource/Categoría:Arte_de_Tanzania","http://dbpedia.org/ontology/wikiPageRevisionID",116117761
"http://es.dbpedia.org/resource/Categoría:Arte_de_Tanzania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_Tanzania?oldid=116117761&ns=14"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Tanzania"
"http://es.dbpedia.org/resource/Categoría:Música_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Tanzania"
