"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_(Cabrils)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Cristóbal_(santo)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Cristóbal_de_Puimanyons","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Cristóbal_(santo)"
"http://es.dbpedia.org/resource/Cristóbal_(santo)","http://www.w3.org/2000/01/rdf-schema#label","Cristóbal (santo)"
"http://es.dbpedia.org/resource/Cristóbal_(santo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kjk4"
"http://es.dbpedia.org/resource/Cristóbal_(santo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristóbal_(santo)"
"http://es.dbpedia.org/resource/Cristóbal_(santo)","http://dbpedia.org/ontology/wikiPageID",1467372
"http://es.dbpedia.org/resource/Cristóbal_(santo)","http://dbpedia.org/ontology/wikiPageRevisionID",14982083
"http://es.dbpedia.org/resource/Cristóbal_(santo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristóbal_de_Licia"
"http://es.dbpedia.org/resource/Cristóbal_(santo)","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Cristóbal_(santo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristóbal_(santo)?oldid=14982083&ns=0"
"http://es.wikipedia.org/wiki/Cristóbal_(santo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristóbal_(santo)"
