"subject","predicate","object"
"http://es.dbpedia.org/resource/Alpes_y_Prealpes_Bergamascos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_y_prealpes_bergamascos"
"http://es.dbpedia.org/resource/Resegone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_y_prealpes_bergamascos"
"http://es.dbpedia.org/resource/Alpes_bergamascos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_y_prealpes_bergamascos"
"http://es.dbpedia.org/resource/Pizzo_Coca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_y_prealpes_bergamascos"
"http://es.dbpedia.org/resource/Categoría:Alpes_y_prealpes_bergamascos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alpes_y_prealpes_bergamascos","http://www.w3.org/2000/01/rdf-schema#label","Alpes y prealpes bergamascos"
"http://es.dbpedia.org/resource/Categoría:Alpes_y_prealpes_bergamascos","http://www.w3.org/2004/02/skos/core#prefLabel","Alpes y prealpes bergamascos"
"http://es.dbpedia.org/resource/Categoría:Alpes_y_prealpes_bergamascos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Categoría:Alpes_y_prealpes_bergamascos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Lombardía"
"http://es.dbpedia.org/resource/Categoría:Alpes_y_prealpes_bergamascos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sondrio"
"http://es.dbpedia.org/resource/Categoría:Alpes_y_prealpes_bergamascos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Lecco"
"http://es.dbpedia.org/resource/Categoría:Alpes_y_prealpes_bergamascos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Brescia"
"http://es.dbpedia.org/resource/Categoría:Alpes_y_prealpes_bergamascos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Alpes_y_prealpes_bergamascos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_orientales_(según_SOIUSA)"
"http://es.dbpedia.org/resource/Categoría:Alpes_y_prealpes_bergamascos","http://dbpedia.org/ontology/wikiPageID",4375587
"http://es.dbpedia.org/resource/Categoría:Alpes_y_prealpes_bergamascos","http://dbpedia.org/ontology/wikiPageRevisionID",106333754
"http://es.dbpedia.org/resource/Categoría:Alpes_y_prealpes_bergamascos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alpes_y_prealpes_bergamascos?oldid=106333754&ns=14"
"http://es.dbpedia.org/resource/Presolana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_y_prealpes_bergamascos"
"http://es.dbpedia.org/resource/Prealpes_Bergamascos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_y_prealpes_bergamascos"
