"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía"
"http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental_Axarquía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía"
"http://es.dbpedia.org/resource/Plan_de_Ordenacion_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía"
"http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía","http://www.w3.org/2000/01/rdf-schema#label","Plan de Ordenación del Territorio de la Costa del Sol Oriental-Axarquía"
"http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía","http://www.w3.org/2000/01/rdf-schema#comment","El Plan de Ordenación del Territorio de la Costa del Sol Oriental-Axarquía es un instrumento de ordenación territorial que establece los elementos básicos para la organización y estructura de la comarca de la Axarquía (España), siendo el marco de referencia territorial para los PGOUs municipales y para las actuaciones con incidencia en la ordenación del territorio. Redactado por la Consejería de Obras Públicas de la Junta de Andalucía, fue aprobado por decreto 147/2006, de 18 de julio y publicado en el BOJA Nº 192 de 03/10/2006."
"http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Andalucía"
"http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Málaga"
"http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía"
"http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía","http://dbpedia.org/ontology/wikiPageID",2250829
"http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía","http://dbpedia.org/ontology/wikiPageRevisionID",118869722
"http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/viviendayordenaciondelterritorio/www/jsp/estatica.jsp%3Fpma=1&ct=11&pmsa=4&e=ordenacion_territorio/axarquia_malaga/pot_axarquia.html"
"http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía","http://dbpedia.org/ontology/wikiPageLength",914
"http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía?oldid=118869722&ns=0"
"http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía","http://dbpedia.org/ontology/abstract","El Plan de Ordenación del Territorio de la Costa del Sol Oriental-Axarquía es un instrumento de ordenación territorial que establece los elementos básicos para la organización y estructura de la comarca de la Axarquía (España), siendo el marco de referencia territorial para los PGOUs municipales y para las actuaciones con incidencia en la ordenación del territorio. Redactado por la Consejería de Obras Públicas de la Junta de Andalucía, fue aprobado por decreto 147/2006, de 18 de julio y publicado en el BOJA Nº 192 de 03/10/2006."
"http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía"
"http://es.dbpedia.org/resource/Plan_de_Ordenacion_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía"
"http://es.dbpedia.org/resource/Plan_de_Ordenacion_del_Territorio_de_la_Costa_del_Sol_Oriental_Axarquía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía"
"http://es.dbpedia.org/resource/Plan_de_Ordenacion_del_Territorio_de_la_Costa_del_Sol_Oriental_Axarquia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía"
"http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental_Axarquia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plan_de_Ordenación_del_Territorio_de_la_Costa_del_Sol_Oriental-Axarquía"
