"subject","predicate","object"
"http://es.dbpedia.org/resource/Bombarda_(instrumento_musical)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Shawm"
"http://es.dbpedia.org/resource/Suona","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Shawm"
"http://es.dbpedia.org/resource/Musica_Reservata_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Shawm"
"http://dbpedia.org/resource/Shawm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shawm"
"http://es.dbpedia.org/resource/The_Medieval_Ensemble_of_London","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Shawm"
"http://es.dbpedia.org/resource/Shawm","http://www.w3.org/2000/01/rdf-schema#label","Shawm"
"http://es.dbpedia.org/resource/Shawm","http://www.w3.org/2000/01/rdf-schema#comment","El shawm o chirimía antigua es un instrumento de viento de lengüeta doble, predecesor del oboe. Su campanilla y pared interior cónicas son más amplias que las del oboe. Una rueda llamada pirueta, por lo común da soporte a los labios del músico. Las chirimías eran fabricadas en muchos tipos, desde agudos hasta bajos. Fueron usadas en el Medio Oriente posiblemente hace 2000 años y fueron introducidos en Europa durante las Cruzadas. Con su potente tono, las chirimías fueron clasificados como instrumentos ""fuertes"" o ""de exteriores"" siendo usados en bailes y para música ceremonial."
"http://es.dbpedia.org/resource/Shawm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01krq9"
"http://es.dbpedia.org/resource/Shawm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oboe"
"http://es.dbpedia.org/resource/Shawm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shawm"
"http://es.dbpedia.org/resource/Shawm","http://dbpedia.org/ontology/wikiPageID",1307906
"http://es.dbpedia.org/resource/Shawm","http://dbpedia.org/ontology/wikiPageRevisionID",129231685
"http://es.dbpedia.org/resource/Shawm","http://dbpedia.org/ontology/wikiPageLength",1076
"http://es.dbpedia.org/resource/Shawm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shawm?oldid=129231685&ns=0"
"http://es.dbpedia.org/resource/Shawm","http://dbpedia.org/ontology/abstract","El shawm o chirimía antigua es un instrumento de viento de lengüeta doble, predecesor del oboe. Su campanilla y pared interior cónicas son más amplias que las del oboe. Una rueda llamada pirueta, por lo común da soporte a los labios del músico. Las chirimías eran fabricadas en muchos tipos, desde agudos hasta bajos. Fueron usadas en el Medio Oriente posiblemente hace 2000 años y fueron introducidos en Europa durante las Cruzadas. Con su potente tono, las chirimías fueron clasificados como instrumentos ""fuertes"" o ""de exteriores"" siendo usados en bailes y para música ceremonial."
"http://es.dbpedia.org/resource/Candice_Night","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Shawm"
"http://es.wikipedia.org/wiki/Shawm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shawm"
