"subject","predicate","object"
"http://dbpedia.org/resource/Littleton,_County_Tipperary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Littleton_(Tipperary)"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://www.w3.org/2000/01/rdf-schema#label","Littleton (Tipperary)"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://www.w3.org/2000/01/rdf-schema#comment","Littleton es una localidad situada en el condado de Tipperary de la provincia de Munster (República de Irlanda), con una población en 2016 de 394 habitantes.​ Se encuentra ubicada en la zona centro-sur del país, cerca de las montañas Galtee al norte de Cork y al sureste de Galway."
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Tipperary"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Littleton_(Tipperary)"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tipperary"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Munster_(Irlanda)"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://dbpedia.org/ontology/wikiPageID",8558029
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://dbpedia.org/ontology/wikiPageRevisionID",120574501
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://dbpedia.org/ontology/wikiPageLength",980
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_de_Irlanda"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Littleton_(Tipperary)?oldid=120574501&ns=0"
"http://es.dbpedia.org/resource/Littleton_(Tipperary)","http://dbpedia.org/ontology/abstract","Littleton es una localidad situada en el condado de Tipperary de la provincia de Munster (República de Irlanda), con una población en 2016 de 394 habitantes.​ Se encuentra ubicada en la zona centro-sur del país, cerca de las montañas Galtee al norte de Cork y al sureste de Galway."
"http://es.wikipedia.org/wiki/Littleton_(Tipperary)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Littleton_(Tipperary)"
