"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://www.w3.org/2000/01/rdf-schema#label","Calle Córdoba (Málaga)"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://www.w3.org/2000/01/rdf-schema#comment","La Calle Córdoba es una vía de tráfico rodado del Ensanche Centro de la ciudad de Málaga, España. Se trata de una de las cinco calles que unen la Avenida de Manuel Agustín Heredia, junto al puerto con la Alameda Principal, junto al centro histórico. Anteriormente se llamó Avenida Carlos Haes.​​"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://xmlns.com/foaf/0.1/name","Calle Córdoba"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensanche_Centro_(Málaga)"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Málaga"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Córdoba_(Málaga)"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://es.dbpedia.org/property/aclaraciónFoto","Lateral del Antiguo Banco Hispanoamericano"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Alameda_Principal"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Avenida_de_Manuel_Agustín_Heredia"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://es.dbpedia.org/property/foto","Antiguo Banco Hispanoamericano.jpg"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://es.dbpedia.org/property/fotoTamaño",250
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Distrito_Centro_(Málaga)"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Ensanche_Centro_de_Málaga"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://es.dbpedia.org/property/hitosNombre","Distrito"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://es.dbpedia.org/property/hitosNombre","Barrio"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://es.dbpedia.org/property/largo",200
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://es.dbpedia.org/property/nombre","Calle Córdoba"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://es.dbpedia.org/property/nombresAnteriores","Avenida Carlos Haes"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://es.dbpedia.org/property/tipo","Calle"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://dbpedia.org/ontology/wikiPageID",4232471
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://dbpedia.org/ontology/wikiPageRevisionID",123688838
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://dbpedia.org/ontology/wikiPageLength",4637
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://dbpedia.org/ontology/routeDirection","Málaga"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://dbpedia.org/ontology/routeTypeAbbreviation","Calle"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Avenida_de_Manuel_Agustín_Heredia"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Alameda_Principal"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_Córdoba_(Málaga)?oldid=123688838&ns=0"
"http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)","http://dbpedia.org/ontology/abstract","La Calle Córdoba es una vía de tráfico rodado del Ensanche Centro de la ciudad de Málaga, España. Se trata de una de las cinco calles que unen la Avenida de Manuel Agustín Heredia, junto al puerto con la Alameda Principal, junto al centro histórico. Anteriormente se llamó Avenida Carlos Haes.​​"
"http://es.wikipedia.org/wiki/Calle_Córdoba_(Málaga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_Córdoba_(Málaga)"
