"subject","predicate","object"
"http://es.dbpedia.org/resource/Franco_comorano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franco_comorense"
"http://es.dbpedia.org/resource/Franco_comoriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franco_comorense"
"http://es.dbpedia.org/resource/Franco_de_las_Comoras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franco_comorense"
"http://es.dbpedia.org/resource/KMF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franco_comorense"
"http://es.dbpedia.org/resource/Gran_Comora","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_comorense"
"http://es.dbpedia.org/resource/Banco_Central_de_las_Comoras","http://es.dbpedia.org/property/divisa","http://es.dbpedia.org/resource/Franco_comorense"
"http://es.wikipedia.org/wiki/Franco_comorense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franco_comorense"
"http://es.dbpedia.org/resource/Mohéli","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_comorense"
"http://es.dbpedia.org/resource/Franco_comorense","http://www.w3.org/2000/01/rdf-schema#label","Franco comorense"
"http://es.dbpedia.org/resource/Franco_comorense","http://www.w3.org/2000/01/rdf-schema#comment","El franco comorense (francés: franc comorien; árabe: فرنك قمري) (código de moneda: KMF) es la moneda oficial de las Comoras. Se subdivide en 100 céntimos, aunque el céntimo ya no se utiliza."
"http://es.dbpedia.org/resource/Franco_comorense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yxq3"
"http://es.dbpedia.org/resource/Franco_comorense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_circulantes_de_África"
"http://es.dbpedia.org/resource/Franco_comorense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Comoras"
"http://es.dbpedia.org/resource/Franco_comorense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francos_(monedas)"
"http://es.dbpedia.org/resource/Franco_comorense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franco_comorense"
"http://es.dbpedia.org/resource/Franco_comorense","http://es.dbpedia.org/property/billetes",500
"http://es.dbpedia.org/resource/Franco_comorense","http://es.dbpedia.org/property/cambio",1
"http://es.dbpedia.org/resource/Franco_comorense","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_Central_de_las_Comoras"
"http://es.dbpedia.org/resource/Franco_comorense","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Franco_comorense","http://es.dbpedia.org/property/idiomaNombre","árabe"
"http://es.dbpedia.org/resource/Franco_comorense","http://es.dbpedia.org/property/inflación","3.6"
"http://es.dbpedia.org/resource/Franco_comorense","http://es.dbpedia.org/property/iso","KMF"
"http://es.dbpedia.org/resource/Franco_comorense","http://es.dbpedia.org/property/monedas","(1, 2, 5, 10), 25, 50, 100, 250 francos"
"http://es.dbpedia.org/resource/Franco_comorense","http://es.dbpedia.org/property/nombreLocal","فرنك قمري"
"http://es.dbpedia.org/resource/Franco_comorense","http://es.dbpedia.org/property/símbolo","₣ ó KMF"
"http://es.dbpedia.org/resource/Franco_comorense","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Franco_comorense","http://dbpedia.org/ontology/wikiPageID",2116887
"http://es.dbpedia.org/resource/Franco_comorense","http://dbpedia.org/ontology/wikiPageRevisionID",127350353
"http://es.dbpedia.org/resource/Franco_comorense","http://dbpedia.org/ontology/wikiPageLength",13107
"http://es.dbpedia.org/resource/Franco_comorense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franco_comorense?oldid=127350353&ns=0"
"http://es.dbpedia.org/resource/Franco_comorense","http://dbpedia.org/ontology/abstract","El franco comorense (francés: franc comorien; árabe: فرنك قمري) (código de moneda: KMF) es la moneda oficial de las Comoras. Se subdivide en 100 céntimos, aunque el céntimo ya no se utiliza."
"http://es.dbpedia.org/resource/Franco_comorense","http://es.dbpedia.org/property/fijadaA","http://es.dbpedia.org/resource/Euro"
"http://es.dbpedia.org/resource/Comoras","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_comorense"
"http://es.dbpedia.org/resource/Anjouan","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Franco_comorense"
