"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Pardo_y_Lavalle","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Asesinato_de_Manuel_Pardo"
"http://es.dbpedia.org/resource/Melchor_Montoya","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Asesinato_de_Manuel_Pardo"
"http://es.wikipedia.org/wiki/Asesinato_de_Manuel_Pardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asesinato_de_Manuel_Pardo"
"http://es.dbpedia.org/resource/Asesinato_de_Manuel_Pardo","http://www.w3.org/2000/01/rdf-schema#label","Asesinato de Manuel Pardo"
"http://es.dbpedia.org/resource/Asesinato_de_Manuel_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1878"
"http://es.dbpedia.org/resource/Asesinato_de_Manuel_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnicidios"
"http://es.dbpedia.org/resource/Asesinato_de_Manuel_Pardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asesinato_de_Manuel_Pardo"
"http://es.dbpedia.org/resource/Asesinato_de_Manuel_Pardo","http://es.dbpedia.org/property/apellidos","Caivano"
"http://es.dbpedia.org/resource/Asesinato_de_Manuel_Pardo","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Fusil_Comblain"
"http://es.dbpedia.org/resource/Asesinato_de_Manuel_Pardo","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Asesinato_de_Manuel_Pardo","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Asesinato_de_Manuel_Pardo","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Asesinato_de_Manuel_Pardo","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Asesinato_de_Manuel_Pardo","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Asesinato_de_Manuel_Pardo","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Asesinato_de_Manuel_Pardo","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Asesinato_de_Manuel_Pardo","http://es.dbpedia.org/property/bajada","Grabado de la revista francesa Le Monde Illustré. Representa el momento en que el sargento del batallón Pichincha, Melchor Montoya, dispara por la espalda al expresidente Manuel Pardo y Lavalle."
"http://es.dbpedia.org/resource/Asesinato_de_Manuel_Pardo","http://es.dbpedia.org/property/blanco","http://es.dbpedia.org/resource/Manuel_Pardo_y_Lavalle"
"http://es.dbpedia.org/resource/Asesinato_de_Manuel_Pardo","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Asesinato_de_Manuel_Pardo","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Asesinato_de_Manuel_Pardo","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Asesinato_de_Manuel_Pardo","http://es.dbpedia.org/property/edición",9
