"subject","predicate","object"
"http://dbpedia.org/resource/Dietrich_von_Hildebrand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dietrich_von_Hildebrand"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://www.w3.org/2000/01/rdf-schema#label","Dietrich von Hildebrand"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://www.w3.org/2000/01/rdf-schema#comment","Dietrich von Hildebrand (12 de octubre de 1889, Florencia - Nueva York, 26 de enero 1977) fue un filósofo y teólogo católico alemán. Era hijo del escultor Adolf von Hildebrand."
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s0s0"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenomenólogos"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_alemana"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_a_muerte"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Gotinga"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_protestantismo"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_católica_al_nazismo"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_exiliados_del_nazismo"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Fordham"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dietrich_von_Hildebrand"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://es.dbpedia.org/property/autor","Alice von Hildebrand"
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Dietrich_von_Hildebrand","http://es.dbpedia.org/property/año",2001
