"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Hugo Alonso Ruiz"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Alonso Ruiz (Soria, 7 de marzo 1981)​ es un artista español contemporáneo, especializado en pintura artística y videocreación."
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://xmlns.com/foaf/0.1/name","Hugo Alonso"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_visuales_de_España"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_España"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Soria"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_Alonso_Ruiz"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://es.dbpedia.org/property/facebook","infohugoalonso"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://es.dbpedia.org/property/fechaDeNacimiento",1981
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://es.dbpedia.org/property/lugarDeNacimiento","Soria, Provincia de Soria, España"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://es.dbpedia.org/property/nombre","Hugo Alonso"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://es.dbpedia.org/property/nombreDeNacimiento","Hugo Alonso Ruiz"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Artista"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://es.dbpedia.org/property/páginaWeb","http://www.hugoalonso.info/"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://es.dbpedia.org/property/twitter","infohugoalonso"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://es.dbpedia.org/property/área","Pintura y videocreación"
"http://es.dbpedia.org/resource/Hugo_Alonso_Ruiz","http://dbpedia.org/ontology/wikiPageID",7355452
