"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Señores de Cabrera"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Cabrera","http://www.w3.org/2004/02/skos/core#prefLabel","Señores de Cabrera"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Cabrera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Cabrera"
"http://es.dbpedia.org/resource/Categoría:Señores_de_Cabrera","http://dbpedia.org/ontology/wikiPageID",9016933
"http://es.dbpedia.org/resource/Categoría:Señores_de_Cabrera","http://dbpedia.org/ontology/wikiPageRevisionID",117540683
"http://es.dbpedia.org/resource/Categoría:Señores_de_Cabrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Señores_de_Cabrera?oldid=117540683&ns=14"
"http://es.dbpedia.org/resource/Gausfredo_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Cabrera"
"http://es.dbpedia.org/resource/Ponce_II_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Cabrera"
"http://es.dbpedia.org/resource/Giraldo_I_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Cabrera"
"http://es.dbpedia.org/resource/Ponce_I_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Cabrera"
"http://es.dbpedia.org/resource/Giraldo_II_de_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señores_de_Cabrera"
