"subject","predicate","object"
"http://dbpedia.org/resource/Pipeline_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pipeline_(videojuego)"
"http://es.dbpedia.org/resource/Pipeline_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pipeline_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Pipeline_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pipeline_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Pipeline_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pipeline_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Pipeline_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pipeline_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Pipeline_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Pipeline (videojuego)"
"http://es.dbpedia.org/resource/Pipeline_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Pipeline es un videojuego de la BBC Micro y Acorn de 1988 ambientado en una plataforma minera. Se hizo un remake para Windows de Microsoft titulado Pipeline Plus (2004)."
"http://es.dbpedia.org/resource/Pipeline_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Reino_Unido"
"http://es.dbpedia.org/resource/Pipeline_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1988"
"http://es.dbpedia.org/resource/Pipeline_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_BBC_Micro_y_Acorn_Electron"
"http://es.dbpedia.org/resource/Pipeline_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Pipeline_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pipeline_(videojuego)"
"http://es.dbpedia.org/resource/Pipeline_(videojuego)","http://dbpedia.org/ontology/wikiPageID",8704101
"http://es.dbpedia.org/resource/Pipeline_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",127793630
"http://es.dbpedia.org/resource/Pipeline_(videojuego)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beebgames.com/games.php%3Fcompany=3&start=61"
"http://es.dbpedia.org/resource/Pipeline_(videojuego)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/view_play_list%3Fp=7D39C3EACBC24116"
"http://es.dbpedia.org/resource/Pipeline_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",2113
"http://es.dbpedia.org/resource/Pipeline_(videojuego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pipeline_(videojuego)?oldid=127793630&ns=0"
"http://es.dbpedia.org/resource/Pipeline_(videojuego)","http://dbpedia.org/ontology/abstract","Pipeline es un videojuego de la BBC Micro y Acorn de 1988 ambientado en una plataforma minera. Se hizo un remake para Windows de Microsoft titulado Pipeline Plus (2004)."
"http://es.wikipedia.org/wiki/Pipeline_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pipeline_(videojuego)"
