"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hemorragia_de_Duret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemorragia_de_Duret"
"http://es.dbpedia.org/resource/Hemorragia_de_Duret","http://www.w3.org/2000/01/rdf-schema#label","Hemorragia de Duret"
"http://es.dbpedia.org/resource/Hemorragia_de_Duret","http://www.w3.org/2000/01/rdf-schema#comment","En medicina humana, se conoce como hemorragia de Duret a un tipo de hemorragia cerebral que tiene lugar en el tronco cerebral y es consecuencia de una hernia cerebral, se produce sobre todo en casos de hernia del uncus hipocampal. La hernia cerebral puede deberse a muchas causas, una de las más frecuentes es la existencia de un traumatismo craneoencefálico previo severo.​​ Debe su nombre al neurólogo francés  (1849–1921) que fue el primero en describirla. ​"
"http://es.dbpedia.org/resource/Hemorragia_de_Duret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9sjp"
"http://es.dbpedia.org/resource/Hemorragia_de_Duret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_epónimas"
"http://es.dbpedia.org/resource/Hemorragia_de_Duret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_neurológicas"
"http://es.dbpedia.org/resource/Hemorragia_de_Duret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Hemorragia_de_Duret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemorragia_de_Duret"
"http://es.dbpedia.org/resource/Hemorragia_de_Duret","http://dbpedia.org/ontology/wikiPageID",5156223
"http://es.dbpedia.org/resource/Hemorragia_de_Duret","http://dbpedia.org/ontology/wikiPageRevisionID",120114894
"http://es.dbpedia.org/resource/Hemorragia_de_Duret","http://dbpedia.org/ontology/wikiPageLength",2226
"http://es.dbpedia.org/resource/Hemorragia_de_Duret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hemorragia_de_Duret?oldid=120114894&ns=0"
"http://es.dbpedia.org/resource/Hemorragia_de_Duret","http://dbpedia.org/ontology/abstract","En medicina humana, se conoce como hemorragia de Duret a un tipo de hemorragia cerebral que tiene lugar en el tronco cerebral y es consecuencia de una hernia cerebral, se produce sobre todo en casos de hernia del uncus hipocampal. La hernia cerebral puede deberse a muchas causas, una de las más frecuentes es la existencia de un traumatismo craneoencefálico previo severo.​​ La hemorragia de Duret se cree que está causada por la rotura de las arterias perforantes cerebrales, debido a distensión de las mismas en caso de hernia cerebral. Suele observarse en la resonancia magnética nuclear en forma de focos esféricos de varios milímetros de diámetro situados en el tronco cerebral. Se trata de un proceso grave o fatal que puede provocar la muerte del paciente por lesionar los centros vitales del tronco cerebral.​ Debe su nombre al neurólogo francés  (1849–1921) que fue el primero en describirla. ​"
"http://dbpedia.org/resource/Duret_haemorrhages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemorragia_de_Duret"
