"subject","predicate","object"
"http://es.wikipedia.org/wiki/Patrus_Ananias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrus_Ananias"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://www.w3.org/2000/01/rdf-schema#label","Patrus Ananias"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://www.w3.org/2000/01/rdf-schema#comment","Patrus Ananias de Sousa (Bocaiuva, 26 de enero de 1952) es un abogado y político brasileño. Fue ministro del Desarrollo Agrario de Brasil, cargo que ya desempeñó durante el segundo mandato de la presidenta Dilma Rousseff.​ Entre 2004 y 2010 fue ministro de Desarrollo Social y Lucha contra el Hambre con el presidente Lula da Silva."
"http://es.dbpedia.org/resource/Patrus_Ananias","http://xmlns.com/foaf/0.1/homepage","http://patrusananias.com.br/"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Belo_Horizonte"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Brasil"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_Dilma_Rousseff"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_Lula_da_Silva"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_PT_(Brasil)"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_federales_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrus_Ananias"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_Brasil"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://es.dbpedia.org/property/cargo","Alcalde de Belo Horizonte"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://es.dbpedia.org/property/cargo","Ministro de Desarrollo Social y Lucha contra el Hambre de Brasil"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Desarrollo_Agrario_(Brasil)"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Minas_Gerais"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://es.dbpedia.org/property/escudo","Coat of arms of Brazil.svg"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://es.dbpedia.org/property/escudo","Brasão de Belo Horizonte.svg"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://es.dbpedia.org/property/imagen","CRA - Comissão de Agricultura e Reforma Agrária .jpg"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eduardo_Azeredo"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://es.dbpedia.org/property/predecesor","creación del cargo"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Laudemir_André_Müller"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://es.dbpedia.org/property/predecesor","Maria Fernanda Ramos Coelho"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Luiz_Inácio_Lula_da_Silva"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Dilma_Rousseff"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Márcia_Lopes"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://es.dbpedia.org/property/sucesor","Célio de Castro"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Osmar_Terra"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://es.dbpedia.org/property/sucesor","Maria Fernanda Ramos Coelho"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://dbpedia.org/ontology/wikiPageID",7433039
"http://es.dbpedia.org/resource/Patrus_Ananias","http://dbpedia.org/ontology/wikiPageRevisionID",113085923
"http://es.dbpedia.org/resource/Patrus_Ananias","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrusananias.com.br/"
"http://es.dbpedia.org/resource/Patrus_Ananias","http://dbpedia.org/ontology/wikiPageExternalLink","http://facebook.com/patrusananias13"
