"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Bautista_Spotorno","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt"
"http://es.dbpedia.org/resource/Carlos_Manuel_de_Céspedes_y_del_Castillo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt"
"http://es.dbpedia.org/resource/Carlos_Manuel_de_Céspedes_y_del_Castillo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt"
"http://es.dbpedia.org/resource/Bartolomé_Masó","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://www.w3.org/2000/01/rdf-schema#label","Salvador Cisneros Betancourt"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Cisneros Betancourt, Marqués de Santa Lucía (Camagüey, Cuba, 10 de febrero de 1828 - La Habana, Cuba, 28 de febrero de 1914) , político cubano, que llegó a ser presidente de la República de Cuba en Armas de 1873 a 1875. Nació en Puerto Príncipe (Camagüey) en el año 1828 en el seno de una familia noble y acaudalada. Fue partidario de la independencia de Cuba, formaba parte de la Sociedad Libertadora creada en Camagüey para arreglar los preparativos para la revolución. Al estallar la Guerra de los Diez Años, otorgó la libertad a sus esclavos y puso sus bienes al servicio de la independencia cubana."
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://xmlns.com/foaf/0.1/name","Juan Bautista Spotorno"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Cuba"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cuba"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_de_Cuba"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cuba"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Cisneros_Betancourt"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_República_de_Cuba"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://es.dbpedia.org/property/escudo","Coat of Arms of Cuba.svg"
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://es.dbpedia.org/property/fechamuerte",""
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://es.dbpedia.org/property/fechamuerte",28
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://es.dbpedia.org/property/fechanac",10
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://es.dbpedia.org/property/final",1875
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://es.dbpedia.org/property/final",1897
"http://es.dbpedia.org/resource/Salvador_Cisneros_Betancourt","http://es.dbpedia.org/property/imagen","Salvador_Cisneros_Betancourt.jpg"
