"subject","predicate","object"
"http://es.dbpedia.org/resource/Psicología_del_color","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pereza"
"http://es.dbpedia.org/resource/Acedia_(vicio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pereza"
"http://es.dbpedia.org/resource/Acidia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pereza"
"http://es.dbpedia.org/resource/Acidia_(vicio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pereza"
"http://es.dbpedia.org/resource/Fiaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pereza"
"http://es.dbpedia.org/resource/Flojera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pereza"
"http://es.dbpedia.org/resource/Gueva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pereza"
"http://es.dbpedia.org/resource/Güeva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pereza"
"http://es.dbpedia.org/resource/Vagancia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pereza"
"http://es.dbpedia.org/resource/Vago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pereza"
"http://dbpedia.org/resource/Laziness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pereza"
"http://es.dbpedia.org/resource/Pereza","http://www.w3.org/2000/01/rdf-schema#label","Pereza"
"http://es.dbpedia.org/resource/Pereza","http://www.w3.org/2000/01/rdf-schema#comment","La pereza (latín: acedia, accidia, pigritia) es la negligencia, astenia, tedio o descuido en realizar actividades. La religión cristiana, clasifica la pereza como un vicio capital ya que genera otros pecados, si bien antiguamente se la denominaba acedía o acidia, concepto más amplio que tenía que ver con la tristeza o la depresión. Todos los seres vivos que se mueven, tienden a no malgastar energías si no hay un beneficio, que no tiene por qué ser seguro e inmediato: puede ser algo probable o que se obtendrá en un futuro. Algunos ejemplos serían:"
"http://es.dbpedia.org/resource/Pereza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0366ny"
"http://es.dbpedia.org/resource/Pereza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pecados_capitales"
"http://es.dbpedia.org/resource/Pereza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamiento_humano"
"http://es.dbpedia.org/resource/Pereza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motivación"
"http://es.dbpedia.org/resource/Pereza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pereza"
"http://es.dbpedia.org/resource/Pereza","http://dbpedia.org/ontology/wikiPageID",232613
"http://es.dbpedia.org/resource/Pereza","http://dbpedia.org/ontology/wikiPageRevisionID",129676198
"http://es.dbpedia.org/resource/Pereza","http://dbpedia.org/ontology/wikiPageLength",9300
"http://es.dbpedia.org/resource/Pereza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pereza?oldid=129676198&ns=0"
