"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henry_Colburn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Colburn"
"http://es.dbpedia.org/resource/Elliot_Warburton","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Henry_Colburn"
"http://es.dbpedia.org/resource/John_Talbot,_I_conde_de_Shrewsbury","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Henry_Colburn"
"http://es.dbpedia.org/resource/Henry_Colburn","http://www.w3.org/2000/01/rdf-schema#label","Henry Colburn"
"http://es.dbpedia.org/resource/Henry_Colburn","http://www.w3.org/2000/01/rdf-schema#comment","Henry Colburn (1784/5 - 16 de agosto de 1855) fue un publicante británico. Obtuvo su experiencia inicial como vendedor de libros en Londres en el establecimiento de W. Earle, Albemarle Street, y posteriormente como asistente en la Librería de Morgan, , de la cual se volvió propietario en 1816. Se trasladó posteriormente a New Burlington Street, donde se estableció como publicante, pasando la librería de Conduit Street a Messrs Saunders & Otley. En 1814 fundó la New Monthly Magazine, de la cual fueron editores, en diversos momentos, Thomas Campbell, Bulwer Lytton,  y Harrison Ainsworth."
"http://es.dbpedia.org/resource/Henry_Colburn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r5d9"
"http://es.dbpedia.org/resource/Henry_Colburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_Inglaterra"
"http://es.dbpedia.org/resource/Henry_Colburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libreros"
"http://es.dbpedia.org/resource/Henry_Colburn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Colburn"
"http://es.dbpedia.org/resource/Henry_Colburn","http://dbpedia.org/ontology/wikiPageID",1809715
"http://es.dbpedia.org/resource/Henry_Colburn","http://dbpedia.org/ontology/wikiPageRevisionID",107213133
"http://es.dbpedia.org/resource/Henry_Colburn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=10427024"
"http://es.dbpedia.org/resource/Henry_Colburn","http://dbpedia.org/ontology/wikiPageLength",1164
"http://es.dbpedia.org/resource/Henry_Colburn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henry_Colburn?oldid=107213133&ns=0"
"http://es.dbpedia.org/resource/Henry_Colburn","http://dbpedia.org/ontology/abstract","Henry Colburn (1784/5 - 16 de agosto de 1855) fue un publicante británico. Obtuvo su experiencia inicial como vendedor de libros en Londres en el establecimiento de W. Earle, Albemarle Street, y posteriormente como asistente en la Librería de Morgan, , de la cual se volvió propietario en 1816. Se trasladó posteriormente a New Burlington Street, donde se estableció como publicante, pasando la librería de Conduit Street a Messrs Saunders & Otley. En 1814 fundó la New Monthly Magazine, de la cual fueron editores, en diversos momentos, Thomas Campbell, Bulwer Lytton,  y Harrison Ainsworth. Henry Colburn murió el 16 de agosto de 1855, dejando propiedades con un valor de £35,000."
"http://es.dbpedia.org/resource/El_último_hombre_(novela)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Henry_Colburn"
"http://dbpedia.org/resource/Henry_Colburn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Colburn"
