"subject","predicate","object"
"http://es.dbpedia.org/resource/Antígeno_prostático_específico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Antígeno_prostático_específico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Antígeno_prostático_específico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Antígeno_prostático_específico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Antígeno_prostático_específico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antígeno_prostático_específico","http://www.w3.org/2000/01/rdf-schema#label","Antígeno prostático específico"
"http://es.dbpedia.org/resource/Antígeno_prostático_específico","http://www.w3.org/2000/01/rdf-schema#comment","El antígeno prostático específico (abreviado por sus siglas en inglés, PSA) es una sustancia proteica sintetizada por células de la próstata. Su función es disolver el coágulo seminal. Es una glucoproteína cuya síntesis es exclusiva de la próstata.​ Una pequeñísima parte de este PSA pasa a la circulación sanguínea de hombres enfermos. Precisamente este PSA que pasa a la sangre es el que se mide para el diagnóstico, pronóstico y seguimiento del cáncer —tanto localizado como metastásico— y otros trastornos de la próstata, como la prostatitis. Los niveles normales en sangre de PSA en los varones sanos son muy bajos, del orden de millones de veces menos que en el semen, y se elevan en la enfermedad prostática. Los valores de referencia para el PSA sérico varían según los distintos laboratorios"
"http://es.dbpedia.org/resource/Antígeno_prostático_específico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nlvx"
"http://es.dbpedia.org/resource/Antígeno_prostático_específico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcadores_tumorales"
"http://es.dbpedia.org/resource/Antígeno_prostático_específico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Antígeno_prostático_específico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáncer_de_próstata"
"http://es.dbpedia.org/resource/Antígeno_prostático_específico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antígeno_prostático_específico"
"http://es.dbpedia.org/resource/Antígeno_prostático_específico","http://es.dbpedia.org/property/altsymbols","APS; KLK2A1; PSA; hK3"
"http://es.dbpedia.org/resource/Antígeno_prostático_específico","http://es.dbpedia.org/property/banda",1341
"http://es.dbpedia.org/resource/Antígeno_prostático_específico","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Antígeno_prostático_específico","http://es.dbpedia.org/property/chembl",2099
"http://es.dbpedia.org/resource/Antígeno_prostático_específico","http://es.dbpedia.org/property/cromosoma",19
