"subject","predicate","object"
"http://es.dbpedia.org/resource/Tigre_de_Sumatra","http://www.w3.org/2000/01/rdf-schema#label","Tigre de Sumatra"
"http://es.dbpedia.org/resource/Tigre_de_Sumatra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vhxj"
"http://es.dbpedia.org/resource/Tigre_de_Sumatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_mamíferos"
"http://es.dbpedia.org/resource/Tigre_de_Sumatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felinos"
"http://es.dbpedia.org/resource/Tigre_de_Sumatra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tigre_de_Sumatra"
"http://es.dbpedia.org/resource/Tigre_de_Sumatra","http://dbpedia.org/ontology/wikiPageID",241780
"http://es.dbpedia.org/resource/Tigre_de_Sumatra","http://dbpedia.org/ontology/wikiPageRevisionID",15931328
"http://es.dbpedia.org/resource/Tigre_de_Sumatra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panthera_tigris_sumatrae"
"http://es.dbpedia.org/resource/Tigre_de_Sumatra","http://dbpedia.org/ontology/wikiPageLength",140
"http://es.dbpedia.org/resource/Tigre_de_Sumatra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tigre_de_Sumatra?oldid=15931328&ns=0"
"http://es.wikipedia.org/wiki/Tigre_de_Sumatra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tigre_de_Sumatra"
