"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amon_Düül","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amon_Düül"
"http://dbpedia.org/resource/Amon_Düül","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amon_Düül"
"http://es.dbpedia.org/resource/Amon_Düül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Amon_Düül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Amon_Düül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amon_Düül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amon_Düül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amon_Düül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Amon_Düül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amon_Düül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amon_Düül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amon_Düül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amon_Düül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amon_Düül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Amon_Düül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amon_Düül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amon_Düül","http://www.w3.org/2000/01/rdf-schema#label","Amon Düül"
"http://es.dbpedia.org/resource/Amon_Düül","http://www.w3.org/2000/01/rdf-schema#comment","Amon Düül fue en principio una comunidad artística surgida a fines de la década de 1960 en Alemania, a través de la cual se llevó adelante un proyecto musical del mismo nombre (también conocido como ""Amon Düül I""), grupo de rock psicodélico, precursor del movimiento krautrock.La banda desembocaría en el más conocido Amon Düül II.​"
"http://es.dbpedia.org/resource/Amon_Düül","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qzsz7"
"http://es.dbpedia.org/resource/Amon_Düül","http://xmlns.com/foaf/0.1/name","Amon Düül"
"http://es.dbpedia.org/resource/Amon_Düül","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_krautrock"
"http://es.dbpedia.org/resource/Amon_Düül","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Alemania"
"http://es.dbpedia.org/resource/Amon_Düül","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Brain_Records"
"http://es.dbpedia.org/resource/Amon_Düül","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1960"
"http://es.dbpedia.org/resource/Amon_Düül","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_acid_rock"
"http://es.dbpedia.org/resource/Amon_Düül","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Alemania"
"http://es.dbpedia.org/resource/Amon_Düül","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amon_Düül"
"http://es.dbpedia.org/resource/Amon_Düül","http://es.dbpedia.org/property/discográfica","Metronome, Ohr, BASF, Time Wind"
"http://es.dbpedia.org/resource/Amon_Düül","http://es.dbpedia.org/property/estado","Inactivo"
"http://es.dbpedia.org/resource/Amon_Düül","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_ácido"
"http://es.dbpedia.org/resource/Amon_Düül","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/Amon_Düül","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Krautrock"
"http://es.dbpedia.org/resource/Amon_Düül","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Amon_Düül","http://es.dbpedia.org/property/nombre","Amon Düül"
