"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Cabo_Verde-Portugal","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Cabo Verde-Portugal"
"http://es.dbpedia.org/resource/Relaciones_Cabo_Verde-Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Cabo Verde-Portugal son relaciones exteriores entre Cabo Verde y Portugal. Ambas naciones son miembros de la Comunidad de Países de Lengua Portuguesa y de Naciones Unidas."
"http://es.dbpedia.org/resource/Relaciones_Cabo_Verde-Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Portugal"
"http://es.dbpedia.org/resource/Relaciones_Cabo_Verde-Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Relaciones_Cabo_Verde-Portugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Cabo_Verde-Portugal"
"http://es.dbpedia.org/resource/Relaciones_Cabo_Verde-Portugal","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Cabo_Verde-Portugal","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Cabo_Verde-Portugal","http://es.dbpedia.org/property/entidad","Portugal"
"http://es.dbpedia.org/resource/Relaciones_Cabo_Verde-Portugal","http://es.dbpedia.org/property/entidad","Cabo Verde"
"http://es.dbpedia.org/resource/Relaciones_Cabo_Verde-Portugal","http://es.dbpedia.org/property/mapa","Cape Verde Portugal Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Cabo_Verde-Portugal","http://dbpedia.org/ontology/wikiPageID",9220610
"http://es.dbpedia.org/resource/Relaciones_Cabo_Verde-Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",128783434
"http://es.dbpedia.org/resource/Relaciones_Cabo_Verde-Portugal","http://dbpedia.org/ontology/wikiPageLength",4757
"http://es.dbpedia.org/resource/Relaciones_Cabo_Verde-Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Cabo_Verde-Portugal?oldid=128783434&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Cabo_Verde-Portugal","http://dbpedia.org/ontology/abstract","Las relaciones Cabo Verde-Portugal son relaciones exteriores entre Cabo Verde y Portugal. Ambas naciones son miembros de la Comunidad de Países de Lengua Portuguesa y de Naciones Unidas."
"http://es.wikipedia.org/wiki/Relaciones_Cabo_Verde-Portugal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Cabo_Verde-Portugal"
