"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Gregorio el Iluminador (Caracas)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Gregorio el Iluminador  o bien Iglesia Apostólica Armenia San Gregorio Iluminador de Caracas​ (en armenio: Կարակասի Սուրբ Գրիգոր Լուսավորիչ եկեղեցի) es un edificio religioso de la Iglesia Apostólica Armenia en Caracas, la capital de Venezuela.​ En la ciudad de Caracas se levanta el Monumento a las Víctimas del Genocidio Armenio. Se encuentra en la urbanización Chuao. Se comenzó a construir en 2001, y quedó completado en 2002 (). El 14 de julio de 2005, el Parlamento de Venezuela reconoció formalmente el Genocidio Armenio."
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://xmlns.com/foaf/0.1/name","Iglesia de San Gregorio el Iluminador"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_de_Venezuela"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Caracas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_armenios_apostólicos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_armenias_de_Venezuela"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://es.dbpedia.org/property/culto","Iglesia apostólica armenia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://es.dbpedia.org/property/dedicación",1987
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://es.dbpedia.org/property/nombre","Iglesia de San Gregorio el Iluminador"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://es.dbpedia.org/property/nombreLocal","Կարակասի Սուրբ Գրիգոր Լուսավորիչ եկեղեցի"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://dbpedia.org/ontology/wikiPageID",7095566
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://dbpedia.org/ontology/wikiPageRevisionID",127641328
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.armenian-genocide.org/Memorial.149/current_category.147/memorials_detail.html)."
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://dbpedia.org/ontology/wikiPageLength",5940
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_apostólica_armenia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)?oldid=127641328&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://dbpedia.org/ontology/abstract","La Iglesia de San Gregorio el Iluminador  o bien Iglesia Apostólica Armenia San Gregorio Iluminador de Caracas​ (en armenio: Կարակասի Սուրբ Գրիգոր Լուսավորիչ եկեղեցի) es un edificio religioso de la Iglesia Apostólica Armenia en Caracas, la capital de Venezuela.​ La diáspora armenia en Venezuela se formó a principios del siglo XX, gracias a los inmigrantes procedentes de Oriente Medio, especialmente de Siria, que se vieron obligados a abandonar su tierra para escapar del genocidio que en el Imperio Otomano se desarrolló. Actualmente en Venezuela hay alrededor de 4.000 armenios, de los cuales 1.000 viven en Caracas. Para garantizar las necesidades de la comunidad religiosa de la iglesia fue construida en Caracas, consagrado el templo en honor de San Gregorio el Iluminador, el que extendió el cristianismo en Armenia al final del III y el comienzo de los siglos IV. Con la creación de las iglesias armenias, se desarrollaron escuelas y otras estructuras hechas por los líderes de la comunidad armenia. La Iglesia de San Gregorio el Iluminador, fue construida en 1987. La iglesia tiene una escuela dominical y un coro. La comunidad armenia también tiene una serie de organizaciones políticas y no gubernamentales, organizaciones de mujeres y de jóvenes, y grupos de danza En la ciudad de Caracas se levanta el Monumento a las Víctimas del Genocidio Armenio. Se encuentra en la urbanización Chuao. Se comenzó a construir en 2001, y quedó completado en 2002 (). El 14 de julio de 2005, el Parlamento de Venezuela reconoció formalmente el Genocidio Armenio."
"http://es.wikipedia.org/wiki/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)"
