"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Platons_(8ª_de_Petit-Goâve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Platons_(8ª_de_Petit-Goâve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Platons_(8ª_de_Petit-Goâve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Platons_(8ª_de_Petit-Goâve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Platons_(8ª_de_Petit-Goâve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Platons_(8ª_de_Petit-Goâve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Platons_(8ª_de_Petit-Goâve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Platons_(8ª_de_Petit-Goâve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Platons_(8ª_de_Petit-Goâve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Platons_(8ª_de_Petit-Goâve)","http://www.w3.org/2000/01/rdf-schema#label","Les Platons (8ª de Petit-Goâve)"
"http://es.dbpedia.org/resource/Les_Platons_(8ª_de_Petit-Goâve)","http://www.w3.org/2000/01/rdf-schema#comment","La sección de Les Platons es una sección de comuna que forma parte de la comuna haitiana de Petit-Goâve."
"http://es.dbpedia.org/resource/Les_Platons_(8ª_de_Petit-Goâve)","http://xmlns.com/foaf/0.1/name","Les Platons"
"http://es.dbpedia.org/resource/Les_Platons_(8ª_de_Petit-Goâve)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secciones_de_comuna_de_Haití"
"http://es.dbpedia.org/resource/Les_Platons_(8ª_de_Petit-Goâve)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Platons_(8ª_de_Petit-Goâve)"
"http://es.dbpedia.org/resource/Les_Platons_(8ª_de_Petit-Goâve)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Les_Platons_(8ª_de_Petit-Goâve)","http://es.dbpedia.org/property/escudo","no"
