"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unity_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unity_Tour"
"http://es.dbpedia.org/resource/Victory_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Unity_Tour"
"http://es.dbpedia.org/resource/Unity_Tour","http://www.w3.org/2000/01/rdf-schema#label","Unity Tour"
"http://es.dbpedia.org/resource/Unity_Tour","http://www.w3.org/2000/01/rdf-schema#comment","El Unity Tour fue la primera gira de la banda estadounidense Jackson 5 en tres décadas.​"
"http://es.dbpedia.org/resource/Unity_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9kxsq"
"http://es.dbpedia.org/resource/Unity_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Jackson_Five"
"http://es.dbpedia.org/resource/Unity_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2012"
"http://es.dbpedia.org/resource/Unity_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2013"
"http://es.dbpedia.org/resource/Unity_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unity_Tour"
"http://es.dbpedia.org/resource/Unity_Tour","http://dbpedia.org/ontology/wikiPageID",6865895
"http://es.dbpedia.org/resource/Unity_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",125194890
"http://es.dbpedia.org/resource/Unity_Tour","http://dbpedia.org/ontology/wikiPageLength",11186
"http://es.dbpedia.org/resource/Unity_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unity_Tour?oldid=125194890&ns=0"
"http://es.dbpedia.org/resource/Unity_Tour","http://dbpedia.org/ontology/abstract","El Unity Tour fue la primera gira de la banda estadounidense Jackson 5 en tres décadas.​"
"http://dbpedia.org/resource/Unity_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unity_Tour"
