"subject","predicate","object"
"http://es.dbpedia.org/resource/Catéter_con_globo","http://www.w3.org/2000/01/rdf-schema#label","Catéter con globo"
"http://es.dbpedia.org/resource/Catéter_con_globo","http://www.w3.org/2000/01/rdf-schema#comment","Un catéter con globo es un tipo de catéter ""blando"" con un ""globo"" inflable en su punta que se usa durante un procedimiento de cateterismo para agrandar una abertura o pasaje estrecho dentro del cuerpo. Se coloca el catéter de globo desinflado, luego se infla para realizar el procedimiento necesario y se desinfla nuevamente para poder extraerlo. Algunos usos comunes incluyen: 
* Angioplastia o , mediante cateterismo cardíaco. 
* Tuboplastia por cateterismo uterino 
*  con un stent de globo inflable desmontable colocado mediante un enfoque transvesicular cistocópico."
"http://es.dbpedia.org/resource/Catéter_con_globo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catéter"
"http://es.dbpedia.org/resource/Catéter_con_globo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catéter_con_globo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catéter_con_globo"
"http://es.dbpedia.org/resource/Catéter_con_globo","http://dbpedia.org/ontology/wikiPageID",9487092
"http://es.dbpedia.org/resource/Catéter_con_globo","http://dbpedia.org/ontology/wikiPageRevisionID",127225999
"http://es.dbpedia.org/resource/Catéter_con_globo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020111070504/http:/web.mit.edu/invent/www/ima/fogarty_video.html"
"http://es.dbpedia.org/resource/Catéter_con_globo","http://dbpedia.org/ontology/wikiPageLength",3440
"http://es.dbpedia.org/resource/Catéter_con_globo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catéter_con_globo?oldid=127225999&ns=0"
"http://es.dbpedia.org/resource/Catéter_con_globo","http://dbpedia.org/ontology/abstract","Un catéter con globo es un tipo de catéter ""blando"" con un ""globo"" inflable en su punta que se usa durante un procedimiento de cateterismo para agrandar una abertura o pasaje estrecho dentro del cuerpo. Se coloca el catéter de globo desinflado, luego se infla para realizar el procedimiento necesario y se desinfla nuevamente para poder extraerlo. Algunos usos comunes incluyen: 
* Angioplastia o , mediante cateterismo cardíaco. 
* Tuboplastia por cateterismo uterino 
*  con un stent de globo inflable desmontable colocado mediante un enfoque transvesicular cistocópico."
"http://es.wikipedia.org/wiki/Catéter_con_globo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catéter_con_globo"
