"subject","predicate","object"
"http://es.dbpedia.org/resource/Euphorbia_hooveri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.C.Wheeler"
"http://es.dbpedia.org/resource/Euphorbia_abramsiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.C.Wheeler"
"http://es.dbpedia.org/resource/Euphorbia_hintonii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L.C.Wheeler"
"http://es.wikipedia.org/wiki/L.C.Wheeler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L.C.Wheeler"
"http://es.dbpedia.org/resource/L.C.Wheeler","http://www.w3.org/2000/01/rdf-schema#label","L.C.Wheeler"
"http://es.dbpedia.org/resource/L.C.Wheeler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L.C.Wheeler"
"http://es.dbpedia.org/resource/L.C.Wheeler","http://dbpedia.org/ontology/wikiPageID",2552388
"http://es.dbpedia.org/resource/L.C.Wheeler","http://dbpedia.org/ontology/wikiPageRevisionID",26958434
"http://es.dbpedia.org/resource/L.C.Wheeler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis_Cutter_Wheeler"
"http://es.dbpedia.org/resource/L.C.Wheeler","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/L.C.Wheeler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/L.C.Wheeler?oldid=26958434&ns=0"
