"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Trece","http://www.w3.org/2000/01/rdf-schema#label","El Trece"
"http://es.dbpedia.org/resource/El_Trece","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h9fw"
"http://es.dbpedia.org/resource/El_Trece","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Trece"
"http://es.dbpedia.org/resource/El_Trece","http://dbpedia.org/ontology/wikiPageID",3629365
"http://es.dbpedia.org/resource/El_Trece","http://dbpedia.org/ontology/wikiPageRevisionID",62116346
"http://es.dbpedia.org/resource/El_Trece","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/El_Trece","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/El_Trece","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Trece?oldid=62116346&ns=0"
"http://es.dbpedia.org/resource/Consentidos_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Midachi_TV","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.wikipedia.org/wiki/El_Trece","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Socias","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Demoliendo_teles","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(Argentina)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Muchacha_italiana_viene_a_casarse","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/La_cocina_del_show","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Malparida","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Enseñame_a_vivir","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Soñando_por_cantar","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Condicionados","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Como_anillo_al_dedo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Matrimonios_y_algo_más","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Reparaciones_(programa)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Como_vos_&_yo","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/La_Biblia_y_el_calefón","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Lobo_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Historia_de_un_trepador","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Atracción_x4_en_Dream_Beach","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Grecia_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Solamente_vos","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Puerta_7","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Sábado_en_casa","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Gaturro,_la_serie","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/El_nuevo_show_del_Pájaro_Loco","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Esperanza_mía","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Soñando_por_bailar","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Alén,_luz_de_luna","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Tres_Tristes_Tigres_(programa_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Patinando_por_un_sueño_(Argentina)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
"http://es.dbpedia.org/resource/Montaña_rusa,_otra_vuelta","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/El_Trece"
