"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Azúcar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Categoría:Azúcares_alcohólicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Categoría:Glucósidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Categoría:Metabolismo_de_los_glúcidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Categoría:Monosacáridos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Categoría:Polisacáridos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Categoría:Disacáridos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Patrón_molecular_asociado_a_patógenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Reacción_de_la_formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Metanodiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Fibra_alimentaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Furanosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Mutarrotación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Paramilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Categoría:Amino_azúcares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Categoría:Oligosacáridos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Glúcido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Piranosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Glical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Glicación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Categoría:Química_de_los_glúcidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Categoría:Glúcidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Glúcidos","http://www.w3.org/2000/01/rdf-schema#label","Glúcidos"
"http://es.dbpedia.org/resource/Categoría:Glúcidos","http://www.w3.org/2004/02/skos/core#prefLabel","Glúcidos"
"http://es.dbpedia.org/resource/Categoría:Glúcidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nutrientes"
"http://es.dbpedia.org/resource/Categoría:Glúcidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nutrición"
"http://es.dbpedia.org/resource/Categoría:Glúcidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Código_ATC_B"
"http://es.dbpedia.org/resource/Categoría:Glúcidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biomoléculas"
"http://es.dbpedia.org/resource/Categoría:Glúcidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_orgánicos_de_oxígeno"
"http://es.dbpedia.org/resource/Categoría:Glúcidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sustitutos_del_plasma"
"http://es.dbpedia.org/resource/Categoría:Glúcidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diabetes"
"http://es.dbpedia.org/resource/Categoría:Glúcidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Combustibles_renovables"
"http://es.dbpedia.org/resource/Categoría:Glúcidos","http://dbpedia.org/ontology/wikiPageID",4644382
"http://es.dbpedia.org/resource/Categoría:Glúcidos","http://dbpedia.org/ontology/wikiPageRevisionID",70280912
"http://es.dbpedia.org/resource/Categoría:Glúcidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Glúcidos?oldid=70280912&ns=14"
"http://es.dbpedia.org/resource/Prueba_del_yodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Melecitosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Trisacárido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Categoría:Azúcares_ácidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Osteonectina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Azúcar_reductor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Maltodextrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Rafinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Categoría:Azúcares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Categoría:Glicoproteínas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Enlace_glucosídico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Osazona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Dextrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glúcidos"
"http://es.dbpedia.org/resource/Esteviósido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glúcidos"
