"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tarfe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarfe"
"http://dbpedia.org/resource/Tarphe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarfe"
"http://es.dbpedia.org/resource/Tarfe","http://www.w3.org/2000/01/rdf-schema#label","Tarfe"
"http://es.dbpedia.org/resource/Tarfe","http://www.w3.org/2000/01/rdf-schema#comment","Tarfe (en griego, Τάρφη) es el nombre de una antigua ciudad griega de Lócride, que fue mencionada por Homero en el Catálogo de las naves de la Ilíada, donde se la sitúa a orillas del río .​ Estrabón la ubica a veinte estadios de la ciudad de Tronio. Añade que su territorio era fértil y de abundantes árboles y que cambió de nombre para pasar a llamarse Fárigas. Allí había un templo de Hera Farigea y sus habitantes decían ser colonos procedentes de Argos.​ Más tarde la población volvió a cambiar de nombre y se llamó Bodonitsa.​"
"http://es.dbpedia.org/resource/Tarfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Lócride"
"http://es.dbpedia.org/resource/Tarfe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarfe"
"http://es.dbpedia.org/resource/Tarfe","http://dbpedia.org/ontology/wikiPageID",6156726
"http://es.dbpedia.org/resource/Tarfe","http://dbpedia.org/ontology/wikiPageRevisionID",119400536
"http://es.dbpedia.org/resource/Tarfe","http://dbpedia.org/ontology/wikiPageLength",996
"http://es.dbpedia.org/resource/Tarfe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarfe?oldid=119400536&ns=0"
"http://es.dbpedia.org/resource/Tarfe","http://dbpedia.org/ontology/abstract","Tarfe (en griego, Τάρφη) es el nombre de una antigua ciudad griega de Lócride, que fue mencionada por Homero en el Catálogo de las naves de la Ilíada, donde se la sitúa a orillas del río .​ Estrabón la ubica a veinte estadios de la ciudad de Tronio. Añade que su territorio era fértil y de abundantes árboles y que cambió de nombre para pasar a llamarse Fárigas. Allí había un templo de Hera Farigea y sus habitantes decían ser colonos procedentes de Argos.​ Más tarde la población volvió a cambiar de nombre y se llamó Bodonitsa.​"
"http://es.dbpedia.org/resource/Tarfa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarfe"
"http://es.dbpedia.org/resource/Fárigas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarfe"
