"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cangas_de_Morrazo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros__de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:El_Grove","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros__de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Poyo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros__de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Redondela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros__de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Vigo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros__de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Villagarcía_de_Arosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros__de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Bueu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros__de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Cambados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros__de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Ribadumia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros__de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Pontevedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros__de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Oya_(Pontevedra)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros__de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:La_Guardia_(Pontevedra)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros__de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Vilaboa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros__de_la_provincia_de_Pontevedra"
