"subject","predicate","object"
"http://es.dbpedia.org/resource/Bellamya_constricta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_constricta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_ecclesi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_ecclesi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_contracta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_contracta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_leopoldvillensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_leopoldvillensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_liberiana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_liberiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bellamya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bellamya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Bellamya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bellamya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bellamya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Bellamya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bellamya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bellamya","http://www.w3.org/2000/01/rdf-schema#label","Bellamya"
"http://es.dbpedia.org/resource/Bellamya","http://www.w3.org/2000/01/rdf-schema#comment","Bellamya es un género de molusco gasterópodo de la familia  en el orden de los Mesogastropoda."
"http://es.dbpedia.org/resource/Bellamya","http://xmlns.com/foaf/0.1/name","Bellamya"
"http://es.dbpedia.org/resource/Bellamya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bellamya"
"http://es.dbpedia.org/resource/Bellamya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bellamya"
"http://es.dbpedia.org/resource/Bellamya","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Bellamya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viviparidae"
"http://es.dbpedia.org/resource/Bellamya","http://es.dbpedia.org/property/genus","Bellamya"
"http://es.dbpedia.org/resource/Bellamya","http://es.dbpedia.org/property/imageCaption","Bellamya chinensis"
"http://es.dbpedia.org/resource/Bellamya","http://es.dbpedia.org/property/name","Bellamya"
"http://es.dbpedia.org/resource/Bellamya","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mesogastropoda"
"http://es.dbpedia.org/resource/Bellamya","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Bellamya","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bellamya","http://dbpedia.org/ontology/wikiPageID",7770918
"http://es.dbpedia.org/resource/Bellamya","http://dbpedia.org/ontology/wikiPageRevisionID",120857182
"http://es.dbpedia.org/resource/Bellamya","http://dbpedia.org/ontology/wikiPageLength",4004
"http://es.dbpedia.org/resource/Bellamya","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Bellamya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Viviparidae"
"http://es.dbpedia.org/resource/Bellamya","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bellamya","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mesogastropoda"
"http://es.dbpedia.org/resource/Bellamya","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Bellamya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bellamya?oldid=120857182&ns=0"
"http://es.dbpedia.org/resource/Bellamya","http://dbpedia.org/ontology/abstract","Bellamya es un género de molusco gasterópodo de la familia  en el orden de los Mesogastropoda."
"http://es.dbpedia.org/resource/Bellamya_jeffreysi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_jeffreysi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_crawshayi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_crawshayi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_jucunda","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_jucunda","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_monardi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_monardi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_costulata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_costulata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_pagodiformis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_pagodiformis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_robertsoni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_robertsoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_rubicunda","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_rubicunda","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_trochlearis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_trochlearis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_mweruensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_mweruensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.wikipedia.org/wiki/Bellamya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bellamya"
"http://dbpedia.org/resource/Bellamya_(gastropod)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellamya"
