"subject","predicate","object"
"http://es.dbpedia.org/resource/Etzling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Etzling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Etzling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Etzling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Etzling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Etzling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Etzling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Etzling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etzling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Etzling","http://www.w3.org/2000/01/rdf-schema#label","Etzling"
"http://es.dbpedia.org/resource/Etzling","http://www.w3.org/2000/01/rdf-schema#comment","Etzling  es una comuna y población de Francia, en la región de Lorena, departamento de Mosela, en el distrito de Forbach y . Su población en el censo de 1999 era de 1.188 habitantes. Forma parte de la aglomeración urbana de Forbach. Está integrada en la  Communauté d'agglomération de Forbach-Porte de France ."
"http://es.dbpedia.org/resource/Etzling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdxhm"
"http://es.dbpedia.org/resource/Etzling","http://xmlns.com/foaf/0.1/name","Etzling"
"http://es.dbpedia.org/resource/Etzling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Etzling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etzling"
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/códigoPostal",57460
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/dirigentesNombres","Jean-Luc Jehin"
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/elevaciónAlta",386
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/elevaciónBaja",265
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/elevaciónMedia",350
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/nombre","Etzling"
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/población",1188
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Forbach"
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Stiring-Wendel"
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Forbach_Porte_de_France"
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Etzling","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Etzling","http://dbpedia.org/ontology/wikiPageID",946626
"http://es.dbpedia.org/resource/Etzling","http://dbpedia.org/ontology/wikiPageRevisionID",120232446
"http://es.dbpedia.org/resource/Etzling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108055706/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=57202-COM"
"http://es.dbpedia.org/resource/Etzling","http://dbpedia.org/ontology/wikiPageLength",2054
"http://es.dbpedia.org/resource/Etzling","http://dbpedia.org/ontology/populationTotal",1188
"http://es.dbpedia.org/resource/Etzling","http://dbpedia.org/ontology/postalCode","57460"
"http://es.dbpedia.org/resource/Etzling","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Etzling","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
