"subject","predicate","object"
"http://es.dbpedia.org/resource/El_cóndor_de_los_Andes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/El_viaje_de_Marcelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/La_leyenda_del_Puente_Inca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/De_vuelta_al_pago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/La_maleva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Milonguita_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/El_matrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Escándalo_a_medianoche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/...Y_los_sueños_pasan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Amalia_(película_de_1914)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Muerte_civil_(película_de_1910)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/La_creación_del_Himno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/La_muchacha_del_arrabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Más_allá_del_tema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/El_puñal_del_mazorquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/La_bandera_argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Sin_dejar_rastros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/La_costurerita_que_dio_aquel_mal_paso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Los_hijos_de_naides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Odio_serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Resaca_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/El_arriero_de_Yacanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Destinos_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Palomas_rubias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/El_consultorio_de_Madame_René","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Películas mudas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Películas mudas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_mudas"
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina","http://dbpedia.org/ontology/wikiPageID",4080809
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",79426658
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_mudas_de_Argentina?oldid=79426658&ns=14"
"http://es.dbpedia.org/resource/Mientras_Buenos_Aires_duerme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Perdón,_viejita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/El_último_malón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/El_amanecer_de_una_raza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/La_vuelta_al_bulín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Mariano_Moreno_y_la_Revolución_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Melenita_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Pueblo_chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Padre_nuestro_(película_de_1925)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Patagonia_(película_de_1922)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/El_tango_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/La_isla_misteriosa_(película_de_1916)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Rapsodia_gaucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Buenos_Aires,_ciudad_de_ensueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/La_loba_(película_de_1924)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Muchachita_de_Chiclana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Venganza_gaucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Nobleza_gaucha_(película_de_1915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/El_fusilamiento_de_Dorrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/La_quena_de_la_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/La_vuelta_del_toro_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/La_chica_de_la_calle_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/La_cieguita_de_la_Avenida_Alvear_(película_de_1924)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Una_noche_de_garufa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/En_pos_de_la_tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Mi_último_tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Valle_negro_(película_de_1924)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/El_Sartorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/En_buena_ley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Allá_en_el_sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Jangada_florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/La_gaucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/El_mentir_de_los_demás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/El_organito_de_la_tarde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/La_fuga_de_Raquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Midinettes_porteñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Campo_ajuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/De_nuestras_pampas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/El_guapo_del_arrabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/El_último_gaucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/La_aventura_del_pasaje_Güemes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Los_misterios_del_turf_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Buenos_Aires_bohemio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/Corazón_de_criolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/El_apóstol_(película_de_1917)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
"http://es.dbpedia.org/resource/La_borrachera_del_tango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
