"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlomán_I","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://www.w3.org/2000/01/rdf-schema#label","Gerberga, reina de los francos"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://www.w3.org/2000/01/rdf-schema#comment","Gerberga (siglo VIII) fue la esposa de Carlomán I, rey de los francos, y cuñada de Carlomagno. Su huida al reino lombardo de Desiderio tras la muerte de Carlomán precipitó la guerra franco lombarda y el final del reino independiente de los lombardos en 774.​"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqps9"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://xmlns.com/foaf/0.1/name","Gerberga"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://xmlns.com/foaf/0.1/name","Hildegarda"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_de_Borgoña"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_VIII"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_francas"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_carolingia"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerberga,_reina_de_los_francos"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Carlomán_I"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://es.dbpedia.org/property/descendencia","Siagrio"
"http://es.dbpedia.org/resource/Gerberga,_reina_de_los_francos","http://es.dbpedia.org/property/descendencia","Cunegunda"
