"subject","predicate","object"
"http://dbpedia.org/resource/San_Mateo_(TransMilenio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Mateo_(estación)"
"http://es.dbpedia.org/resource/Terreros_(estación)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/San_Mateo_(estación)"
"http://es.dbpedia.org/resource/Terreros_(estación)","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/San_Mateo_(estación)"
"http://es.dbpedia.org/resource/Terreros_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/San_Mateo_(estación)"
"http://es.wikipedia.org/wiki/San_Mateo_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Mateo_(estación)"
"http://es.dbpedia.org/resource/Portal_del_Tunal","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/San_Mateo_(estación)"
"http://es.dbpedia.org/resource/San_Mateo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/San_Mateo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/San_Mateo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Mateo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Mateo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Mateo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Mateo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/San_Mateo_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/San_Mateo_(estación)","http://www.w3.org/2000/01/rdf-schema#label","San Mateo (estación)"
"http://es.dbpedia.org/resource/San_Mateo_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","La estación intermedia San Mateo hace parte del sistema de transporte masivo de Bogotá, TransMilenio, inaugurado en el año 2000."
"http://es.dbpedia.org/resource/San_Mateo_(estación)","http://xmlns.com/foaf/0.1/name","San Mateo"
"http://es.dbpedia.org/resource/San_Mateo_(estación)","http://xmlns.com/foaf/0.1/homepage","http://www.surumbo.com"
"http://es.dbpedia.org/resource/San_Mateo_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portales_de_TransMilenio"
"http://es.dbpedia.org/resource/San_Mateo_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soacha"
"http://es.dbpedia.org/resource/San_Mateo_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Mateo_(estación)"
"http://es.dbpedia.org/resource/San_Mateo_(estación)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Terreros_(estación)"
"http://es.dbpedia.org/resource/San_Mateo_(estación)","http://es.dbpedia.org/property/colorTítulo","#"
