"subject","predicate","object"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://www.w3.org/2000/01/rdf-schema#label","La marcha Radetzky"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://www.w3.org/2000/01/rdf-schema#comment","La marcha Radetzky (en alemán, Radetzkymarsch) es una novela del escritor austriaco Joseph Roth, publicada en 1932. Roth continuó la historia de la familia Trotta en su novela posterior  (en alemán, Kapuzinergruft), publicada en 1938."
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_399"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://xmlns.com/foaf/0.1/name","Radetzkymarsch"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://xmlns.com/foaf/0.1/name","La marcha Radetzky"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_dominio_público"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Joseph_Roth"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_sobre_la_realeza"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Austria-Hungría"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_políticas"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Austria"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Francisco_José_I_de_Austria"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_Austria-Hungría"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/La_marcha_Radetzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1910"
