"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_por_ubicación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_por_ubicación","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo por ubicación"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_por_ubicación","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianismo por ubicación"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_por_ubicación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_por_ubicación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_ubicación"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_por_ubicación","http://dbpedia.org/ontology/wikiPageID",3265093
"http://es.dbpedia.org/resource/Categoría:Cristianismo_por_ubicación","http://dbpedia.org/ontology/wikiPageRevisionID",130468087
"http://es.dbpedia.org/resource/Categoría:Cristianismo_por_ubicación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianismo_por_ubicación?oldid=130468087&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_ubicación"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_ubicación"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_ubicación"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_ubicación"
