"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henriqueta_Martins_Catharino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henriqueta_Martins_Catharino"
"http://es.dbpedia.org/resource/Henriqueta_Martins_Catharino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henriqueta_Martins_Catharino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henriqueta_Martins_Catharino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henriqueta_Martins_Catharino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henriqueta_Martins_Catharino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henriqueta_Martins_Catharino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henriqueta_Martins_Catharino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henriqueta_Martins_Catharino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henriqueta_Martins_Catharino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henriqueta_Martins_Catharino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henriqueta_Martins_Catharino","http://www.w3.org/2000/01/rdf-schema#label","Henriqueta Martins Catharino"
"http://es.dbpedia.org/resource/Henriqueta_Martins_Catharino","http://www.w3.org/2000/01/rdf-schema#comment","Henriqueta Martins Catharino ( Feira de Santana, 12 de diciembre de 1886 — Salvador, 21 de junio de 1969) fue una educadora, filántropa, y pionera del feminismo; siendo responsable directa de la formación de uno de los más ricos acervos de la historia del Estado de Bahia, resguardando su cultura popular, su indumentaria,​ y siendo uno de los más importantes del Brasil."
"http://es.dbpedia.org/resource/Henriqueta_Martins_Catharino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Brasil"
"http://es.dbpedia.org/resource/Henriqueta_Martins_Catharino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahianos"
