"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Neochodaeus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ochodaeidae"
"http://es.dbpedia.org/resource/Categoría:Ochodaeus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ochodaeidae"
"http://es.dbpedia.org/resource/Xenochodaeus_ulkei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochodaeidae"
"http://es.dbpedia.org/resource/Ochodaeidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochodaeidae"
"http://es.dbpedia.org/resource/Chaetocanthus_arenarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochodaeidae"
"http://es.dbpedia.org/resource/Xenochodaeus_simplex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochodaeidae"
"http://es.dbpedia.org/resource/Namibiotalpa_fossilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochodaeidae"
"http://es.dbpedia.org/resource/Cretochodaeus_striatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochodaeidae"
"http://es.dbpedia.org/resource/Synochodaeus_modestus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochodaeidae"
"http://es.dbpedia.org/resource/Enodognathus_gilleti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochodaeidae"
"http://es.dbpedia.org/resource/Categoría:Notochodaeus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ochodaeidae"
"http://es.dbpedia.org/resource/Categoría:Ochodaeidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ochodaeidae","http://www.w3.org/2000/01/rdf-schema#label","Ochodaeidae"
"http://es.dbpedia.org/resource/Categoría:Ochodaeidae","http://www.w3.org/2004/02/skos/core#prefLabel","Ochodaeidae"
"http://es.dbpedia.org/resource/Categoría:Ochodaeidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Scarabaeiformia"
"http://es.dbpedia.org/resource/Categoría:Ochodaeidae","http://dbpedia.org/ontology/wikiPageID",4470859
"http://es.dbpedia.org/resource/Categoría:Ochodaeidae","http://dbpedia.org/ontology/wikiPageRevisionID",100119479
"http://es.dbpedia.org/resource/Categoría:Ochodaeidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ochodaeidae?oldid=100119479&ns=14"
"http://es.dbpedia.org/resource/Categoría:Odontochodaeus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ochodaeidae"
"http://es.dbpedia.org/resource/Categoría:Parochodaeus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ochodaeidae"
"http://es.dbpedia.org/resource/Synochodaeus_costatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochodaeidae"
"http://es.dbpedia.org/resource/Xenochodaeus_planifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochodaeidae"
"http://es.dbpedia.org/resource/Chaetocanthus_bechuanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochodaeidae"
"http://es.dbpedia.org/resource/Codocera_tuberculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochodaeidae"
"http://es.dbpedia.org/resource/Synochodaeus_cucullus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochodaeidae"
"http://es.dbpedia.org/resource/Cretochodaeus_mongolicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochodaeidae"
"http://es.dbpedia.org/resource/Pseudochodaeus_estriatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochodaeidae"
