"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Tickell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Tickell","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por Tickell"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Tickell","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por Tickell"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Tickell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Tickell","http://dbpedia.org/ontology/wikiPageID",8009936
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Tickell","http://dbpedia.org/ontology/wikiPageRevisionID",122430842
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Tickell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_Tickell?oldid=122430842&ns=14"
"http://es.dbpedia.org/resource/Zoonavena_sylvatica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Tickell"
"http://es.dbpedia.org/resource/Phylloscopus_cantator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Tickell"
"http://es.dbpedia.org/resource/Phylloscopus_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Tickell"
"http://es.dbpedia.org/resource/Dicaeum_agile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Tickell"
"http://es.dbpedia.org/resource/Pycnonotus_flaviventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Tickell"
