"subject","predicate","object"
"http://es.dbpedia.org/resource/Betoncourt_sur-Mance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Betoncourt-sur-Mance"
"http://es.dbpedia.org/resource/Betoncourt_sur_Mance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Betoncourt-sur-Mance"
"http://es.wikipedia.org/wiki/Betoncourt-sur-Mance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Betoncourt-sur-Mance"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://www.w3.org/2000/01/rdf-schema#label","Betoncourt-sur-Mance"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://www.w3.org/2000/01/rdf-schema#comment","Betoncourt-sur-Mance  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Vitrey-sur-Mance."
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt1s9"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://xmlns.com/foaf/0.1/name","Betoncourt-sur-Mance"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8314
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.75583
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Betoncourt-sur-Mance"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/códigoPostal",70500
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/dirigentesNombres","Anne-Marie Rupt"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/elevaciónAlta","367 m"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/elevaciónBaja","223 m"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/elevaciónMedia",228
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/nombre","Betoncourt-sur-Mance"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/población",44
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/superior","néant"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vitrey-sur-Mance"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vesoul"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://dbpedia.org/ontology/wikiPageID",2430895
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://dbpedia.org/ontology/wikiPageRevisionID",120393389
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://dbpedia.org/ontology/wikiPageLength",1801
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://dbpedia.org/ontology/maximumElevation",367.0
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://dbpedia.org/ontology/minimumElevation",223.0
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://dbpedia.org/ontology/populationTotal",44
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://dbpedia.org/ontology/postalCode","70500"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://www.georss.org/georss/point","47.83138888888889 5.755833333333333"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Betoncourt-sur-Mance?oldid=120393389&ns=0"
"http://es.dbpedia.org/resource/Betoncourt-sur-Mance","http://dbpedia.org/ontology/abstract","Betoncourt-sur-Mance  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Vitrey-sur-Mance."
"http://dbpedia.org/resource/Betoncourt-sur-Mance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Betoncourt-sur-Mance"
