"subject","predicate","object"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://www.w3.org/2000/01/rdf-schema#label","Mujeres y vino"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://www.w3.org/2000/01/rdf-schema#comment","Mujeres y vino es un pasodoble compuesto en 1967 por el letrista y músico Alejandro Cintas y Rafael Jaén es una canción española que tuvo mucho éxito en el siglo XX interpretada por el famoso cantante Manolo Escobar. En los años 60 esta canción fue muy popular en todo el país.​"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://xmlns.com/foaf/0.1/name","Mujeres y vino"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1967"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasodobles"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Manolo_Escobar"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mujeres_y_vino"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Manolo_Escobar"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Belter"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://es.dbpedia.org/property/duración","185.0"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://es.dbpedia.org/property/escritor","Alejandro Cintas"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pasodoble"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://es.dbpedia.org/property/lanzado",1967
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://es.dbpedia.org/property/nombre","Mujeres y vino"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://dbpedia.org/ontology/wikiPageID",5770783
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://dbpedia.org/ontology/wikiPageRevisionID",124440665
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://dbpedia.org/ontology/Work/runtime","3.0833333333333335"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://dbpedia.org/ontology/wikiPageLength",1093
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://dbpedia.org/ontology/runtime",185.0
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pasodoble"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Manolo_Escobar"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Belter"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mujeres_y_vino?oldid=124440665&ns=0"
"http://es.dbpedia.org/resource/Mujeres_y_vino","http://dbpedia.org/ontology/abstract","Mujeres y vino es un pasodoble compuesto en 1967 por el letrista y músico Alejandro Cintas y Rafael Jaén es una canción española que tuvo mucho éxito en el siglo XX interpretada por el famoso cantante Manolo Escobar. En los años 60 esta canción fue muy popular en todo el país.​"
"http://es.wikipedia.org/wiki/Mujeres_y_vino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mujeres_y_vino"
