"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Fernández_de_Córdova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova"
"http://es.dbpedia.org/resource/Batalla_de_Montejurra_(1835)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova"
"http://es.dbpedia.org/resource/Ejército_de_Tierra_(España)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova"
"http://es.dbpedia.org/resource/Luis_Fernandez_de_Cordoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova"
"http://es.dbpedia.org/resource/Luis_Fernandez_de_Cordova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova"
"http://es.dbpedia.org/resource/Luis_Fernandez_de_Córdoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova"
"http://es.dbpedia.org/resource/Luis_Fernandez_de_Córdova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Cordoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Cordova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova"
"http://es.dbpedia.org/resource/Batalla_de_Arlabán","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova"
"http://es.dbpedia.org/resource/Batalla_de_Arlabán","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova"
"http://es.dbpedia.org/resource/Batalla_de_Mendaza","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova"
"http://es.dbpedia.org/resource/Batalla_de_Mendigorría","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://www.w3.org/2000/01/rdf-schema#label","Luis Fernández de Córdova"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://www.w3.org/2000/01/rdf-schema#comment","Luis Fernández de Córdova (San Fernando, Cádiz; 2 de agosto de 1798-Lisboa, 22 de abril de 1840) fue un militar, político y diplomático español. De marcada tendencia absolutista durante el reinado de Fernando VII, se sublevó contra el gobierno durante el Trienio Liberal lo que le obligó, tras fracasar, a huir a Francia."
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Primera_Guerra_Carlista._España"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03by66f"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fernández_de_Córdoba"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Portugal"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Prusia"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_Laureada_de_San_Fernando"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chambelanes_del_Duque_de_Lucca"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_absolutista_en_España"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Cristo"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_a_Isabel_II"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Decoración_del_Lis"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Francia"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_la_Torre_y_de_la_Espada"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Fernández_de_Córdova"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://dbpedia.org/ontology/wikiPageID",357575
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://dbpedia.org/ontology/wikiPageRevisionID",124854882
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:PRT%20Military%20Order%20of%20the%20Tower%20and%20of%20the%20Sword%20-%20Commander%20BAR.png%7C50x50px"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:PRT%20Order%20of%20Christ%20-%20Commander%20BAR.png%7C50x50px"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Legion_Honneur_Chevalier_ribbon.svg%7C50x50px"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:GovtRibbonMask.gif%7C50x50px%7CGovtRibbonMask"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:CroceLaureada.PNG%7C50x50px"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:ESP%20Charles%20III%20Order%20GC.svg%7C50x50px"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=gbgLAAAAYAAJ&printsec=titlepage&source=gbs_summary_r&cad=0"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Legion%20Honneur%20Commandeur%20ribbon.svg%7C50x50px"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:ESP_Isabella_Catholic_Order_GC.svg%7C50x50px"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://dbpedia.org/ontology/wikiPageLength",8947
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Fernández_de_Córdova?oldid=124854882&ns=0"
"http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova","http://dbpedia.org/ontology/abstract","Luis Fernández de Córdova (San Fernando, Cádiz; 2 de agosto de 1798-Lisboa, 22 de abril de 1840) fue un militar, político y diplomático español. De marcada tendencia absolutista durante el reinado de Fernando VII, se sublevó contra el gobierno durante el Trienio Liberal lo que le obligó, tras fracasar, a huir a Francia."
"http://es.dbpedia.org/resource/Primera_Batalla_de_Arquijas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova"
"http://es.dbpedia.org/resource/Primera_guerra_carlista","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova"
"http://dbpedia.org/resource/Luis_Fernández_de_Córdova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Fernández_de_Córdova"
