"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Jordi_Mollà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Jordi_Mollà","http://www.w3.org/2000/01/rdf-schema#label","Películas de Jordi Mollà"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Jordi_Mollà","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de Jordi Mollà"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Jordi_Mollà","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_actor_español"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Jordi_Mollà","http://dbpedia.org/ontology/wikiPageID",3207525
"http://es.dbpedia.org/resource/Categoría:Películas_de_Jordi_Mollà","http://dbpedia.org/ontology/wikiPageRevisionID",51962727
"http://es.dbpedia.org/resource/Categoría:Películas_de_Jordi_Mollà","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_Jordi_Mollà?oldid=51962727&ns=14"
"http://es.dbpedia.org/resource/Segunda_piel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Jordi_Mollà"
"http://es.dbpedia.org/resource/El_cónsul_de_Sodoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Jordi_Mollà"
"http://es.dbpedia.org/resource/Nadie_conoce_a_nadie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Jordi_Mollà"
