"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://www.w3.org/2000/01/rdf-schema#label","Antonio Fuentes (torero)"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Fuentes y Zurita (Sevilla, 15 de marzo de 1869-ibídem, 9 de mayo de 1938) fue un matador de toros español. Formó parte de las cuadrillas de los toreros Francisco Arjona Reyes, Currito y de Cara-Ancha.​ Tomó la alternativa en Madrid el 17 de septiembre de 1893, teniendo como padrino a Fernando Gómez García, El Gallo.​ Como torero compitió en los ruedos con Luis Mazzantini y Guerrita, éste dijo de Fuentes: Después de mí nadie y después de nadie, Fuentes.​También tuvo una faceta profesional como criador de reses bravas.​"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://xmlns.com/foaf/0.1/name","Antonio Fuentes"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Fuentes_(torero)"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://es.dbpedia.org/property/alternativa","Padrino: Fernando Gómez García."
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://es.dbpedia.org/property/alternativa",17
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://es.dbpedia.org/property/imagen","Antonio Fuentes, de Compañy.jpg"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://es.dbpedia.org/property/lugarDeNacimiento","Sevilla,"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://es.dbpedia.org/property/nombre","Antonio Fuentes"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://es.dbpedia.org/property/nombreCompleto","Antonio Fuentes y Zurita"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://es.dbpedia.org/property/ocupación","Torero y Ganadero"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://es.dbpedia.org/property/pieDeImagen","Fotografía de Antonio Fuentes realizada por Manuel Compañy"
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://dbpedia.org/ontology/wikiPageID",5377836
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://dbpedia.org/ontology/wikiPageRevisionID",129416387
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://dbpedia.org/ontology/wikiPageLength",2288
"http://es.dbpedia.org/resource/Antonio_Fuentes_(torero)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Torero"
