"subject","predicate","object"
"http://es.dbpedia.org/resource/Entrena,_La_Rioja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entrena"
"http://es.dbpedia.org/resource/Entrena_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entrena"
"http://es.dbpedia.org/resource/Entrena_La_Rioja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Entrena"
"http://es.wikipedia.org/wiki/Entrena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entrena"
"http://es.dbpedia.org/resource/Entrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Entrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Entrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Entrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Entrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Entrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Entrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Entrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Entrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Entrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Entrena","http://www.w3.org/2000/01/rdf-schema#label","Entrena"
"http://es.dbpedia.org/resource/Entrena","http://www.w3.org/2000/01/rdf-schema#comment","Entrena es un municipio de La Rioja (España), situado a unos 12 km de Logroño. Su población a 1 de enero de 2011 era de 1.503 habitantes​ y tiene una extensión de 21,03 km². El núcleo está situado a 559 m de altitud. El término limita con Navarrete y Lardero al Norte; Albelda de Iregua al Este; Nalda, Sorzano y Sojuela al Sur y Medrano al oeste."
"http://es.dbpedia.org/resource/Entrena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s7sq"
"http://es.dbpedia.org/resource/Entrena","http://xmlns.com/foaf/0.1/name","Entrena"
"http://es.dbpedia.org/resource/Entrena","http://xmlns.com/foaf/0.1/homepage","http://www.entrena.org"
"http://es.dbpedia.org/resource/Entrena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Comarca_de_Logroño"
"http://es.dbpedia.org/resource/Entrena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Entrena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Entrena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entrena"
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/alcalde","Ricardo Cerrolaza Ruiz"
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/alcalde","José Luis Rodríguez Untoria"
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/alcalde","Juan Ulecia Medrano"
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/alcalde","Manuel Rodríguez Rodríguez"
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/alcalde","Aquiliano Medrano Rodríguez"
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/alcalde","Miguel Ángel Corral Navarro"
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/alcalde","Esteban Pérez Díez"
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/alcalde","Mª Dolores Aragón Sáinz"
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/altitud",555
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/apellidos","VV AA"
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/bandera","ESP Entrena Flag.svg"
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/codMunicipio",59
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/codProvincia",26
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Logroño"
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/cp",26375
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/distancia",97.2
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/distancia",131
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/distancia",13.1
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/distancia",66.6
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/distancia",96.8
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/editor","Luis Haramburu"
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/editor","Diario La Rioja, Ibercaja, Gobierno de La Rioja"
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/fundación","Sobre el Siglo X"
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/gentilicio","entrenense"
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/gentilicio","entrenero, -a"
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/gentilicio","caracolero, -a"
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/id","DL LR-21-2006"
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/imagen","Entrena 1.JPG"
"http://es.dbpedia.org/resource/Entrena","http://es.dbpedia.org/property/imagenEscudo","Escudo de Entrena-La Rioja.svg"
