"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://www.w3.org/2000/01/rdf-schema#label","Palacio Nacional (Sucre)"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Nacional es una edificación, que como su nombre indica, fue construido para cumplir la función de Casa Presidencial de la República de Bolivia, sin embargo después de la Guerra Federal, se traslada la Sede de Gobierno inconstitucionalmente a La Paz, quedando este palacio en uso de la Prefectura de Chuquisaca actual Gobierno Autónomo de Chuquisaca.El Palacio se encuentra en la plaza principal 25 de Mayo al lado de la Catedral Metropolitana de Sucre"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://xmlns.com/foaf/0.1/name","Palacio Nacional"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://xmlns.com/foaf/0.1/name","Palacio de Gobernación"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bolivia"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sucre_(Bolivia)"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Gobierno"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Nacional_(Sucre)"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://es.dbpedia.org/property/arquitecto",20
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://es.dbpedia.org/property/dirección","Plaza 25 de Mayo"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Departamento_de_Chuquisaca"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://es.dbpedia.org/property/estilo","Barroco y Clásico"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://es.dbpedia.org/property/imagen","Sucre building.jpg"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://es.dbpedia.org/property/inicio",1892
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://es.dbpedia.org/property/localización","Sucre, Bolivia"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://es.dbpedia.org/property/nombre","Palacio de Gobernación"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://es.dbpedia.org/property/nombre","Palacio Nacional"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://es.dbpedia.org/property/nombreInicial","Palacio Nacional"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://es.dbpedia.org/property/textoImagen","Fachada Principal del Palacio"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://es.dbpedia.org/property/tipo","Palacio"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://es.dbpedia.org/property/término",1896
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://es.dbpedia.org/property/uso","Casa de Gobernación Departamental de Chuquisaca"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://dbpedia.org/ontology/wikiPageID",5833174
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://dbpedia.org/ontology/wikiPageRevisionID",129751314
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130324023055/http:/www.chuquisaca.gob.bo/historia/palacio-gobierno.html"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://dbpedia.org/ontology/wikiPageLength",5633
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://dbpedia.org/ontology/address","Plaza 25 de Mayo"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://dbpedia.org/ontology/buildingStartDate","1892"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Julius_Pinkas"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sucre"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Departamento_de_Chuquisaca"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Nacional_(Sucre)?oldid=129751314&ns=0"
"http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)","http://dbpedia.org/ontology/abstract","El Palacio Nacional es una edificación, que como su nombre indica, fue construido para cumplir la función de Casa Presidencial de la República de Bolivia, sin embargo después de la Guerra Federal, se traslada la Sede de Gobierno inconstitucionalmente a La Paz, quedando este palacio en uso de la Prefectura de Chuquisaca actual Gobierno Autónomo de Chuquisaca.El Palacio se encuentra en la plaza principal 25 de Mayo al lado de la Catedral Metropolitana de Sucre"
"http://es.wikipedia.org/wiki/Palacio_Nacional_(Sucre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Nacional_(Sucre)"
