"subject","predicate","object"
"http://es.dbpedia.org/resource/Hòa_Hảo","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Huỳnh_Phú_Sổ"
"http://es.dbpedia.org/resource/Huỳnh_Phú_Sổ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Huỳnh_Phú_Sổ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Huỳnh_Phú_Sổ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Huỳnh_Phú_Sổ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Huỳnh_Phú_Sổ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Huỳnh_Phú_Sổ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Huỳnh_Phú_Sổ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Huỳnh_Phú_Sổ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Huỳnh_Phú_Sổ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Huỳnh_Phú_Sổ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Huỳnh_Phú_Sổ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Huỳnh_Phú_Sổ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huỳnh_Phú_Sổ","http://www.w3.org/2000/01/rdf-schema#label","Huỳnh Phú Sổ"
"http://es.dbpedia.org/resource/Huỳnh_Phú_Sổ","http://www.w3.org/2000/01/rdf-schema#comment","Huỳnh Phú Sổ (1920-1947) fue el fundador del movimiento religioso Hòa Hảo, una tradición religiosa budista vietnamita. Huỳnh nació en el pequeño pueblo de Hòa Hảo, ubicado cerca de Châu Dôc, en la Provincia de An Giang, en la Indochina francesa.​"
"http://es.dbpedia.org/resource/Huỳnh_Phú_Sổ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_en_Vietnam"
"http://es.dbpedia.org/resource/Huỳnh_Phú_Sổ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huỳnh_Phú_Sổ"
"http://es.dbpedia.org/resource/Huỳnh_Phú_Sổ","http://dbpedia.org/ontology/wikiPageID",9417099
"http://es.dbpedia.org/resource/Huỳnh_Phú_Sổ","http://dbpedia.org/ontology/wikiPageRevisionID",126126673
"http://es.dbpedia.org/resource/Huỳnh_Phú_Sổ","http://dbpedia.org/ontology/wikiPageLength",4405
"http://es.dbpedia.org/resource/Huỳnh_Phú_Sổ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huỳnh_Phú_Sổ?oldid=126126673&ns=0"
"http://es.dbpedia.org/resource/Huỳnh_Phú_Sổ","http://dbpedia.org/ontology/abstract","Huỳnh Phú Sổ (1920-1947) fue el fundador del movimiento religioso Hòa Hảo, una tradición religiosa budista vietnamita. Huỳnh nació en el pequeño pueblo de Hòa Hảo, ubicado cerca de Châu Dôc, en la Provincia de An Giang, en la Indochina francesa.​"
"http://es.wikipedia.org/wiki/Huỳnh_Phú_Sổ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huỳnh_Phú_Sổ"
