"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kumiko_Nakane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kumiko_Nakane"
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://www.w3.org/2000/01/rdf-schema#label","Kumiko Nakane"
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://www.w3.org/2000/01/rdf-schema#comment","Kumiko Nakane (中根 久美子 Nakane Kumiko?, Fukushima, Prefectura de Fukushima, 18 de agosto) es una actriz de voz japonesa, afiliada a Pro-Fit.​​"
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://xmlns.com/foaf/0.1/name","Kumiko Nakane"
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://xmlns.com/foaf/0.1/homepage","http://www.nakaneko.com/"
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_de_Pro-Fit"
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kumiko_Nakane"
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://es.dbpedia.org/property/añosActivo",2008
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Pro-Fit"
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://es.dbpedia.org/property/lugarDeNacimiento","Fukushima, Prefectura de Fukushima, Japón"
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_japonés"
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://es.dbpedia.org/property/nombre","Kumiko Nakane"
"http://es.dbpedia.org/resource/Kumiko_Nakane","http://es.dbpedia.org/property/nombreDeNacimiento","Nakane Kumiko"
