"subject","predicate","object"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://www.w3.org/2000/01/rdf-schema#label","Valentin Ursache"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://www.w3.org/2000/01/rdf-schema#comment","Valentin Niculai Ursache (nacido en Târgu Neamt el 12 de agosto de 1985) es un jugador de rugby rumano que juega como segunda línea. Jugó para equipos rumanos antes de pasar a jugar a Francia. Es internacional por Rumanía, desde su debut el 26 de junio de 2004, en la histórica victoria 25-24 sobre Italia, en Bucarest, en un partido amistoso. Jugó dos veces en la Copa Mundial de Rugby de 2007, como suplente. Fue llamado de nuevo para la Copa Mundial de 2011, jugando tres partidos.​"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://xmlns.com/foaf/0.1/name","Valentin Ursache"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Rumania"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentin_Ursache"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://es.dbpedia.org/property/añodebut",2005
"http://es.dbpedia.org/resource/Valentin_Ursache","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Union_Sportive_Oyonnax_Rugby"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/CSA_Steaua_București_(rugby)"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Union_Sportive_Oyonnax_Rugby"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Pays_d'Aix_RC"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://es.dbpedia.org/property/imagen","Valentin Ursache - US Oyonnax vs. Rugby club toulonnais, 28th September 2013 .jpg"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Top_14"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://es.dbpedia.org/property/nombre","Valentin Ursache"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://es.dbpedia.org/property/partidosinternacionales",63
"http://es.dbpedia.org/resource/Valentin_Ursache","http://es.dbpedia.org/property/pie","Ursache jugando para US Oyonnax en 2014"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Târgu_Neamț"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/CSA_Steaua_București_(rugby)"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://dbpedia.org/ontology/wikiPageID",7028917
"http://es.dbpedia.org/resource/Valentin_Ursache","http://dbpedia.org/ontology/wikiPageRevisionID",108046278
"http://es.dbpedia.org/resource/Valentin_Ursache","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espnscrum.com/scrum/rugby/player/14573.html"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://dbpedia.org/ontology/wikiPageLength",2530
"http://es.dbpedia.org/resource/Valentin_Ursache","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Oyonnax_Rugby"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CSA_Steaua_București_(rugby)"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pays_d'Aix_RC"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Top_14"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Segunda_línea"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Oyonnax_Rugby"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valentin_Ursache?oldid=108046278&ns=0"
"http://es.dbpedia.org/resource/Valentin_Ursache","http://dbpedia.org/ontology/abstract","Valentin Niculai Ursache (nacido en Târgu Neamt el 12 de agosto de 1985) es un jugador de rugby rumano que juega como segunda línea. Jugó para equipos rumanos antes de pasar a jugar a Francia. Es internacional por Rumanía, desde su debut el 26 de junio de 2004, en la histórica victoria 25-24 sobre Italia, en Bucarest, en un partido amistoso. Jugó dos veces en la Copa Mundial de Rugby de 2007, como suplente. Fue llamado de nuevo para la Copa Mundial de 2011, jugando tres partidos.​ Seleccionado por su país para la Copa Mundial de Rugby de 2015, en el partido contra la Francia, que terminó con victoria francesa 38-11, Ursache consiguió el único ensayo de su equipo.​"
"http://es.wikipedia.org/wiki/Valentin_Ursache","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valentin_Ursache"
"http://dbpedia.org/resource/Valentin_Ursache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valentin_Ursache"
