"subject","predicate","object"
"http://es.dbpedia.org/resource/Semper_Fidelis_(Marcha)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semper_Fidelis_(marcha)"
"http://es.dbpedia.org/resource/Semper_Fidelis_(marcha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Semper_Fidelis_(marcha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Semper_Fidelis_(marcha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Semper_Fidelis_(marcha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Semper_Fidelis_(marcha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Semper_Fidelis_(marcha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Semper_Fidelis_(marcha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Semper_Fidelis_(marcha)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Semper_Fidelis_(marcha)","http://www.w3.org/2000/01/rdf-schema#label","Semper Fidelis (marcha)"
"http://es.dbpedia.org/resource/Semper_Fidelis_(marcha)","http://www.w3.org/2000/01/rdf-schema#comment","Semper Fidelis es la marcha oficial del Cuerpo de Marines de los Estados Unidos. Fue escrito por John Philip Sousa en 1888. Las palabras Semper Fidelis significan «Siempre Fiel» en latín. Sousa se convirtió en director de la banda del Cuerpo de Marines de los Estados Unidos en 1880. Su primer gran éxito de público fue Semper Fidelis."
"http://es.dbpedia.org/resource/Semper_Fidelis_(marcha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpo_de_Marines_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Semper_Fidelis_(marcha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_John_Philip_Sousa"
"http://es.dbpedia.org/resource/Semper_Fidelis_(marcha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchas_militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Semper_Fidelis_(marcha)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semper_Fidelis_(marcha)"
"http://es.dbpedia.org/resource/Semper_Fidelis_(marcha)","http://dbpedia.org/ontology/wikiPageID",8464346
"http://es.dbpedia.org/resource/Semper_Fidelis_(marcha)","http://dbpedia.org/ontology/wikiPageRevisionID",127423393
"http://es.dbpedia.org/resource/Semper_Fidelis_(marcha)","http://dbpedia.org/ontology/wikiPageLength",1610
"http://es.dbpedia.org/resource/Semper_Fidelis_(marcha)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semper_Fidelis_(marcha)?oldid=127423393&ns=0"
"http://es.dbpedia.org/resource/Semper_Fidelis_(marcha)","http://dbpedia.org/ontology/abstract","Semper Fidelis es la marcha oficial del Cuerpo de Marines de los Estados Unidos. Fue escrito por John Philip Sousa en 1888. Las palabras Semper Fidelis significan «Siempre Fiel» en latín. Sousa se convirtió en director de la banda del Cuerpo de Marines de los Estados Unidos en 1880. Su primer gran éxito de público fue Semper Fidelis. A veces se piensa que esta marcha es el prototipo de las marchas americanas. Hasta Semper Fidelis, las marchas americanas habían tomado como modelo las europeas. Fue ""la primera composición musical en recibir el reconocimiento oficial del gobierno de Estados Unidos"". ""Semper Fidelis"" es la única marcha autorizada para un servicio por el Congreso. El USMC lo usa para el Pase en Revisión durante las Ceremonias de Cambio de Mando, así como para los Desfiles Públicos. Se tocó a lo largo de la ruta del desfile para la segunda  de Bill Clinton. La marcha tiene un formulario AaBbCcDd. Su metro es de 6/8. Otras marchas de Sousa son ""The Stars and Stripes Forever"" y ""The Washington Post""."
"http://es.wikipedia.org/wiki/Semper_Fidelis_(marcha)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semper_Fidelis_(marcha)"
"http://dbpedia.org/resource/Semper_Fidelis_(march)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Semper_Fidelis_(marcha)"
