"subject","predicate","object"
"http://es.wikipedia.org/wiki/Silestone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silestone"
"http://es.dbpedia.org/resource/Grupo_Cosentino","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/Silestone"
"http://es.dbpedia.org/resource/Silestone","http://www.w3.org/2000/01/rdf-schema#label","Silestone"
"http://es.dbpedia.org/resource/Silestone","http://www.w3.org/2000/01/rdf-schema#comment","Silestone es una marca registrada, propiedad del Grupo Cosentino, con la que se identifican superficies constructivas de gran formato compuestas predominantemente por cuarzo natural, que se utilizan principalmente en cocinas y baños domésticos como encimeras, suelos y recubrimientos de paredes, y que también encuentra uso en grandes proyectos como restaurantes, hoteles o aeropuertos."
"http://es.dbpedia.org/resource/Silestone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_de_construcción"
"http://es.dbpedia.org/resource/Silestone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silestone"
"http://es.dbpedia.org/resource/Silestone","http://dbpedia.org/ontology/wikiPageID",4779912
"http://es.dbpedia.org/resource/Silestone","http://dbpedia.org/ontology/wikiPageRevisionID",122814820
"http://es.dbpedia.org/resource/Silestone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silestone.com"
"http://es.dbpedia.org/resource/Silestone","http://dbpedia.org/ontology/wikiPageLength",2091
"http://es.dbpedia.org/resource/Silestone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silestone?oldid=122814820&ns=0"
"http://es.dbpedia.org/resource/Silestone","http://dbpedia.org/ontology/abstract","Silestone es una marca registrada, propiedad del Grupo Cosentino, con la que se identifican superficies constructivas de gran formato compuestas predominantemente por cuarzo natural, que se utilizan principalmente en cocinas y baños domésticos como encimeras, suelos y recubrimientos de paredes, y que también encuentra uso en grandes proyectos como restaurantes, hoteles o aeropuertos."
