"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vexilología_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vexilología_por_país","http://www.w3.org/2000/01/rdf-schema#label","Vexilología por país"
"http://es.dbpedia.org/resource/Categoría:Vexilología_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Vexilología por país"
"http://es.dbpedia.org/resource/Categoría:Vexilología_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vexilología"
"http://es.dbpedia.org/resource/Categoría:Vexilología_por_país","http://dbpedia.org/ontology/wikiPageID",3240733
"http://es.dbpedia.org/resource/Categoría:Vexilología_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",33257522
"http://es.dbpedia.org/resource/Categoría:Vexilología_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vexilología_por_país?oldid=33257522&ns=14"
"http://es.dbpedia.org/resource/Categoría:Vexilología_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vexilología_por_país"
"http://es.dbpedia.org/resource/Categoría:Vexilología_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vexilología_por_país"
"http://es.dbpedia.org/resource/Categoría:Vexilología_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vexilología_por_país"
"http://es.dbpedia.org/resource/Categoría:Vexilología_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vexilología_por_país"
