"subject","predicate","object"
"http://es.dbpedia.org/resource/Huberto_de_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Velyki_Mosty"
"http://es.wikipedia.org/wiki/Velyki_Mosty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Velyki_Mosty"
"http://es.dbpedia.org/resource/Velyki_Mosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Velyki_Mosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Velyki_Mosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Velyki_Mosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Velyki_Mosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Velyki_Mosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Velyki_Mosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Velyki_Mosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Velyki_Mosty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Velyki_Mosty","http://www.w3.org/2000/01/rdf-schema#label","Velyki Mosty"
"http://es.dbpedia.org/resource/Velyki_Mosty","http://www.w3.org/2000/01/rdf-schema#comment","Velyki Mosty (en ucraniano, Вели́кі Мо́сти; en polaco, Mosty Wielkie; en hebreo, מוסט רבתי‎; en ruso, Великие Мосты) es una ciudad de importancia distrital del raión de Sokal, en la óblast de Leópolis, Ucrania. Su población ascendía a 6121 habitantes en 2013. En 2017 pasó a ser la sede de una nueva ""comunidad territorial unificada"" (hromada) con una población total de casi catorce mil habitantes y que incluye once pueblos: , , , , , , , , ,  y .​"
"http://es.dbpedia.org/resource/Velyki_Mosty","http://xmlns.com/foaf/0.1/name","Velyki Mosty"
"http://es.dbpedia.org/resource/Velyki_Mosty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Leópolis"
"http://es.dbpedia.org/resource/Velyki_Mosty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Velyki_Mosty"
"http://es.dbpedia.org/resource/Velyki_Mosty","http://es.dbpedia.org/property/primeraMención",1352
"http://es.dbpedia.org/resource/Velyki_Mosty","http://es.dbpedia.org/property/códigoPostal",79495
"http://es.dbpedia.org/resource/Velyki_Mosty","http://es.dbpedia.org/property/escudo","Coat of Arms of Vynnyky, Lviv Oblast.svg"
"http://es.dbpedia.org/resource/Velyki_Mosty","http://es.dbpedia.org/property/mapaLoc","Óblast de Leópolis"
"http://es.dbpedia.org/resource/Velyki_Mosty","http://es.dbpedia.org/property/nombreCompleto","Velyki Mosty"
"http://es.dbpedia.org/resource/Velyki_Mosty","http://es.dbpedia.org/property/nombreOriginal","Вели́кі Мо́сти"
"http://es.dbpedia.org/resource/Velyki_Mosty","http://es.dbpedia.org/property/población",16739
"http://es.dbpedia.org/resource/Velyki_Mosty","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Velyki_Mosty","http://es.dbpedia.org/property/prefijo",380322
"http://es.dbpedia.org/resource/Velyki_Mosty","http://es.dbpedia.org/property/superficie",6.7
"http://es.dbpedia.org/resource/Velyki_Mosty","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Velyki_Mosty","http://es.dbpedia.org/property/superior",18
"http://es.dbpedia.org/resource/Velyki_Mosty","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Velyki_Mosty","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raiones_de_Ucrania"
"http://es.dbpedia.org/resource/Velyki_Mosty","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad_de_importancia_distrital_(Ucrania)"
"http://es.dbpedia.org/resource/Velyki_Mosty","http://dbpedia.org/ontology/wikiPageID",8805787
"http://es.dbpedia.org/resource/Velyki_Mosty","http://dbpedia.org/ontology/wikiPageRevisionID",126515612
