"subject","predicate","object"
"http://es.dbpedia.org/resource/Valdemimbre","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sanzoles"
"http://es.dbpedia.org/resource/Valdemimbre","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Sanzoles"
"http://dbpedia.org/resource/Sanzoles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanzoles"
"http://es.dbpedia.org/resource/San_Zoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sanzoles"
"http://es.wikipedia.org/wiki/Sanzoles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sanzoles"
"http://es.dbpedia.org/resource/Sanzoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sanzoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sanzoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sanzoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sanzoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sanzoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sanzoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sanzoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sanzoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sanzoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sanzoles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sanzoles","http://www.w3.org/2000/01/rdf-schema#label","Sanzoles"
"http://es.dbpedia.org/resource/Sanzoles","http://www.w3.org/2000/01/rdf-schema#comment","Sanzoles es un municipio y localidad de España, en la provincia de Zamora, comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Sanzoles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb1nh"
"http://es.dbpedia.org/resource/Sanzoles","http://xmlns.com/foaf/0.1/name","Sanzoles"
