"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Tales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_(Castellón)"
"http://es.dbpedia.org/resource/Categoría:Tales_(Castellón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tales_(Castellón)","http://www.w3.org/2000/01/rdf-schema#label","Tales (Castellón)"
"http://es.dbpedia.org/resource/Categoría:Tales_(Castellón)","http://www.w3.org/2004/02/skos/core#prefLabel","Tales (Castellón)"
"http://es.dbpedia.org/resource/Categoría:Tales_(Castellón)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Categoría:Tales_(Castellón)","http://dbpedia.org/ontology/wikiPageID",6054468
"http://es.dbpedia.org/resource/Categoría:Tales_(Castellón)","http://dbpedia.org/ontology/wikiPageRevisionID",70644458
"http://es.dbpedia.org/resource/Categoría:Tales_(Castellón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tales_(Castellón)?oldid=70644458&ns=14"
"http://es.dbpedia.org/resource/Museo_Etnológico_de_Tales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_(Castellón)"
"http://es.dbpedia.org/resource/Tales_(Castellón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_(Castellón)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Tales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tales_(Castellón)"
