"subject","predicate","object"
"http://es.dbpedia.org/resource/Barge","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Revello"
"http://dbpedia.org/resource/Revello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revello"
"http://es.dbpedia.org/resource/Rifreddo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Revello"
"http://es.dbpedia.org/resource/Cardè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Revello"
"http://es.dbpedia.org/resource/Martiniana_Po","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Revello"
"http://es.wikipedia.org/wiki/Revello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revello"
"http://es.dbpedia.org/resource/Castellar_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Revello"
"http://es.dbpedia.org/resource/Revello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Revello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Revello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Revello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Revello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Revello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Revello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Revello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Revello","http://www.w3.org/2000/01/rdf-schema#label","Revello"
"http://es.dbpedia.org/resource/Revello","http://www.w3.org/2000/01/rdf-schema#comment","Revello, (Arvel en piamontés, Revel en occitano) es una localidad y comune italiana de la provincia de Cúneo, región de Piamonte, con 4.233 habitantes.Se encuentra en el Valle del Po, y forma parte de la Comunidad montana Valles del Po, Bronda, Infernotto y Varaita."
"http://es.dbpedia.org/resource/Revello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbcm2"
"http://es.dbpedia.org/resource/Revello","http://xmlns.com/foaf/0.1/name","Revello"
"http://es.dbpedia.org/resource/Revello","http://xmlns.com/foaf/0.1/homepage","http://www.comune.revello.cn.it/"
"http://es.dbpedia.org/resource/Revello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Revello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revello"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/códigoPostal",12036
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/densidad",80
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/dirigente","Ugo Motta"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Martiniana_Po"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gambasca"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saluzzo"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castellar_(Italia)"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cardè"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Envie"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Barge"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/div","Campagnole, Morra San Martino, San Firmino, San Pietro, Staffarda, Tetti Pertusio, Madonna Delle Grazie, Dietro Castello"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pagno"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rifreddo"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brondello"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/elevaciónMedia",351
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/gentilicio","Revellesi"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/nombre","Revello"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/población",4226
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/poblaciónAño",2007-05-31
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/prefijoTelefónico",175
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/páginaWeb","http://www.comune.revello.cn.it/"
"http://es.dbpedia.org/resource/Revello","http://es.dbpedia.org/property/superficie",53
