"subject","predicate","object"
"http://es.dbpedia.org/resource/Grezzago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trezzano_Rosa"
"http://es.dbpedia.org/resource/Basiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trezzano_Rosa"
"http://dbpedia.org/resource/Trezzano_Rosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trezzano_Rosa"
"http://es.dbpedia.org/resource/Pozzo_d'Adda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trezzano_Rosa"
"http://es.wikipedia.org/wiki/Trezzano_Rosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trezzano_Rosa"
"http://es.dbpedia.org/resource/Trezzano_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trezzano_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trezzano_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trezzano_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trezzano_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trezzano_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trezzano_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trezzano_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trezzano_Rosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trezzano_Rosa","http://www.w3.org/2000/01/rdf-schema#label","Trezzano Rosa"
"http://es.dbpedia.org/resource/Trezzano_Rosa","http://www.w3.org/2000/01/rdf-schema#comment","Trezzano Rosa es una localidad y comune italiana de la provincia de Milán, región de Lombardía, con 5.137 habitantes."
"http://es.dbpedia.org/resource/Trezzano_Rosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj7q0"
"http://es.dbpedia.org/resource/Trezzano_Rosa","http://xmlns.com/foaf/0.1/name","Trezzano Rosa"
"http://es.dbpedia.org/resource/Trezzano_Rosa","http://xmlns.com/foaf/0.1/homepage","http://www.comune.trezzanorosa.mi.it/"
"http://es.dbpedia.org/resource/Trezzano_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Milán"
"http://es.dbpedia.org/resource/Trezzano_Rosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trezzano_Rosa"
"http://es.dbpedia.org/resource/Trezzano_Rosa","http://es.dbpedia.org/property/códigoPostal",20060
"http://es.dbpedia.org/resource/Trezzano_Rosa","http://es.dbpedia.org/property/densidad",133534
"http://es.dbpedia.org/resource/Trezzano_Rosa","http://es.dbpedia.org/property/dirigente","Daniele Grattieri"
"http://es.dbpedia.org/resource/Trezzano_Rosa","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Trezzano_Rosa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trezzo_sull'Adda"
"http://es.dbpedia.org/resource/Trezzano_Rosa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Busnago"
"http://es.dbpedia.org/resource/Trezzano_Rosa","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Basiano"
