"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Redondo_Urbieta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Redondo"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Redondo"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Redondo Urbieta (Baracaldo, Vizcaya, 16 de junio de 1927) es un histórico sindicalista y político español."
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://xmlns.com/foaf/0.1/name","Cándido Méndez"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://xmlns.com/foaf/0.1/name","Nicolás Redondo"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_España"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_opositores_al_franquismo"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_de_España"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baracaldeses"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Vizcaya"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_País_Vasco"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_de_Euskadi"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Dos_de_Mayo"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Legislatura_Constituyente_de_España"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Transición_Española"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Politécnica_de_Valencia"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Cádiz"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Redondo"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Unión_General_de_Trabajadores"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/cargo","Secretario general de la UGT"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Vizcaya"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/escudo","LogoUGT.svg"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/imagen","Felipe González recibe a una representación de la comisión ejecutiva de UGT presidida por su secretario general y el diputado socialista Manuel Chaves. Pool Moncloa. 4 de enero de 1983 .jpeg"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Baracaldo"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/nombre","Nicolás Redondo"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/período",1976
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/período",1974
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/pieimagen","(Fotografiado en 1983 en La Moncloa)"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/predecesor","Dirección Colegiada"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Muiño_Arroyo"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/profesión","Obrero metalúrgico"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cándido_Méndez"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Guerra"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://es.dbpedia.org/property/título","Secretario general de la UGT"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baracaldo"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://dbpedia.org/ontology/wikiPageID",146954
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://dbpedia.org/ontology/wikiPageRevisionID",130490082
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://dbpedia.org/ontology/wikiPageLength",6230
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Cándido_Méndez"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Redondo?oldid=130490082&ns=0"
"http://es.dbpedia.org/resource/Nicolás_Redondo","http://dbpedia.org/ontology/abstract","Nicolás Redondo Urbieta (Baracaldo, Vizcaya, 16 de junio de 1927) es un histórico sindicalista y político español."
"http://es.dbpedia.org/resource/Nicolas_Redondo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Redondo"
"http://es.dbpedia.org/resource/Cándido_Méndez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nicolás_Redondo"
"http://es.dbpedia.org/resource/Alfonso_Guerra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nicolás_Redondo"
"http://es.wikipedia.org/wiki/Nicolás_Redondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Redondo"
